CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
LUX,2014,1,f,0,5,6,7,17,35,0,0.00137947177738336,0.0146534818212293,0.0233205040952675,0.129031562746993,0.00655832595388336,0,0,0
LUX,2014,1,b,0,14,11,21,28,74,0,0.00189302813219639,0.013821849939868,0.0403218999574683,0.148207927314262,0.00692191263211164,0,0,0
LUX,2014,2,m,0,14,10,13,5,42,0,0.00371256026166626,0.0258810979448646,0.0589185045179098,0.0874537800956037,0.00784466214291546,0,0,0
LUX,2014,2,f,0,6,2,8,23,39,0,0.00165536613286004,0.00488449394040977,0.0266520046803057,0.174572114304755,0.00730784892004145,0,0,0
LUX,2014,2,b,0,20,12,21,28,81,0,0.0027043259031377,0.0150783817525833,0.0403218999574683,0.148207927314262,0.00757668815136545,0,0,0
LUX,2014,3,m,0,7,10,12,9,38,0,0.00185628013083313,0.0258810979448646,0.054386311862686,0.157416804172087,0.0070975514626378,0,0,0
LUX,2014,3,f,0,4,3,10,13,30,0,0.00110357742190669,0.00732674091061466,0.0333150058503822,0.0986711950418179,0.00562142224618573,0,0,0
LUX,2014,3,b,0,11,13,22,22,68,0,0.00148737924672573,0.0163349135652985,0.0422419904316335,0.11644908574692,0.00636067647275124,0,0,0
LUX,2014,4,m,0,10,8,17,9,44,0,0.00265182875833304,0.0207048783558917,0.0770472751388051,0.157416804172087,0.00821821748305429,0,0,0
LUX,2014,4,f,0,5,4,9,18,36,0,0.00137947177738336,0.00976898788081955,0.029983505265344,0.136621654673286,0.00674570669542288,0,0,0
LUX,2014,4,b,0,15,12,26,27,80,0,0.00202824442735327,0.0150783817525833,0.0499223523282941,0.142914787053038,0.00748314879147205,0,0,0
LUX,2014,5,m,0,8,8,17,14,47,0,0.00212146300666643,0.0207048783558917,0.0770472751388051,0.24487058426769,0.00877855049326254,0,0,0
LUX,2014,5,f,0,6,2,11,25,44,0,0.00165536613286004,0.00488449394040977,0.0366465064354204,0.189752298157342,0.00824475262773908,0,0,0
LUX,2014,5,b,0,14,10,28,39,91,0,0.00189302813219639,0.0125653181271527,0.0537625332766244,0.206432470187721,0.00851208175029945,0,0,0
LUX,2014,6,m,0,5,3,11,10,29,0,0.00132591437916652,0.00776432938345937,0.0498541192074621,0.174907560191207,0.00541655243201306,0,0,0
LUX,2014,6,f,0,5,4,8,18,35,0,0.00137947177738336,0.00976898788081955,0.0266520046803057,0.136621654673286,0.00655832595388336,0,0,0
LUX,2014,6,b,0,10,7,19,28,64,0,0.00135216295156885,0.0087957226890069,0.036481719009138,0.148207927314262,0.00598651903317764,0,0,0
LUX,2014,7,m,0,17,8,12,8,45,0,0.00450810888916617,0.0207048783558917,0.054386311862686,0.139926048152966,0.00840499515312371,0,0,0
LUX,2014,7,f,0,5,5,8,19,37,0,0.00137947177738336,0.0122112348510244,0.0266520046803057,0.14421174659958,0.0069330874369624,0,0,0
LUX,2014,7,b,0,22,13,20,27,82,0,0.00297475849345147,0.0163349135652985,0.0384018094833032,0.142914787053038,0.00767022751125885,0,0,0
LUX,2014,8,m,1,7,9,16,11,44,0.00108840300549135,0.00185628013083313,0.0232929881503781,0.0725150824835813,0.192398316210328,0.00821821748305429,0,0,0
LUX,2014,8,f,0,2,4,15,16,37,0,0.000551788710953345,0.00976898788081955,0.0499725087755733,0.121441470820699,0.0069330874369624,0,0,0
LUX,2014,8,b,1,9,13,31,27,81,0.000558798285492347,0.00121694665641196,0.0163349135652985,0.0595228046991199,0.142914787053038,0.00757668815136545,0,0,0
LUX,2014,9,m,0,10,6,12,11,39,0,0.00265182875833304,0.0155286587669187,0.054386311862686,0.192398316210328,0.00728432913270721,0,0,0
LUX,2014,9,f,0,7,6,13,22,48,0,0.00193126048833671,0.0146534818212293,0.0433095076054968,0.166982022378461,0.00899427559389717,0,0,0
LUX,2014,9,b,0,17,12,25,33,87,0,0.00229867701766704,0.0150783817525833,0.0480022618541289,0.17467362862038,0.00813792431072585,0,0,0
LUX,2014,10,m,0,8,6,12,16,42,0,0.00212146300666643,0.0155286587669187,0.054386311862686,0.279852096305932,0.00784466214291546,0,0,0
LUX,2014,10,f,1,8,4,9,10,32,0.00114839938245722,0.00220715484381338,0.00976898788081955,0.029983505265344,0.0759009192629368,0.00599618372926478,0,0,0
LUX,2014,10,b,1,16,10,21,26,74,0.000558798285492347,0.00216346072251016,0.0125653181271527,0.0403218999574683,0.137621646791814,0.00692191263211164,0,0,0
LUX,2014,11,m,0,12,5,7,13,37,0,0.00318219450999965,0.0129405489724323,0.0317253485865668,0.22737982824857,0.00691077379256838,0,0,0
LUX,2014,11,f,0,5,4,13,17,39,0,0.00137947177738336,0.00976898788081955,0.0433095076054968,0.129031562746993,0.00730784892004145,0,0,0
LUX,2014,11,b,0,17,9,20,30,76,0,0.00229867701766704,0.0113087863144374,0.0384018094833032,0.158794207836709,0.00710899135189844,0,0,0
LUX,2014,12,m,0,12,7,15,11,45,0,0.00318219450999965,0.0181167685614052,0.0679828898283575,0.192398316210328,0.00840499515312371,0,0,0
LUX,2014,12,f,0,4,4,16,12,36,0,0.00110357742190669,0.00976898788081955,0.0533040093606115,0.0910811031155242,0.00674570669542288,0,0,0
LUX,2014,12,b,0,16,11,31,23,81,0,0.00216346072251016,0.013821849939868,0.0595228046991199,0.121742226008143,0.00757668815136545,0,0,0
LUX,2014,13,m,0,9,9,12,9,39,0,0.00238664588249974,0.0232929881503781,0.054386311862686,0.157416804172087,0.00728432913270721,0,0,0
LUX,2014,13,f,0,3,3,9,18,33,0,0.000827683066430018,0.00732674091061466,0.029983505265344,0.136621654673286,0.00618356447080431,0,0,0
LUX,2014,13,b,0,12,12,21,27,72,0,0.00162259554188262,0.0150783817525833,0.0403218999574683,0.142914787053038,0.00673483391232484,0,0,0
LUX,2014,14,m,0,6,7,14,7,34,0,0.00159109725499982,0.0181167685614052,0.0634506971731336,0.122435292133845,0.00635044078236014,0,0,0
LUX,2014,14,f,0,4,4,9,18,35,0,0.00110357742190669,0.00976898788081955,0.029983505265344,0.136621654673286,0.00655832595388336,0,0,0
LUX,2014,14,b,0,10,11,23,25,69,0,0.00135216295156885,0.013821849939868,0.0441620809057986,0.132328506530591,0.00645421583264464,0,0,0
LUX,2014,15,m,1,7,12,13,12,45,0.00108840300549135,0.00185628013083313,0.0310573175338375,0.0589185045179098,0.209889072229449,0.00840499515312371,0,0,0
LUX,2014,15,f,0,1,2,13,17,33,0,0.000275894355476673,0.00488449394040977,0.0433095076054968,0.129031562746993,0.00618356447080431,0,0,0
LUX,2014,15,b,1,8,14,26,29,78,0.000558798285492347,0.00108173036125508,0.0175914453780138,0.0499223523282941,0.153501067575485,0.00729607007168524,0,0,0
LUX,2014,16,m,1,7,5,6,6,25,0.00108840300549135,0.00185628013083313,0.0129405489724323,0.027193155931343,0.104944536114724,0.00466944175173539,0,0,0
LUX,2014,16,f,0,4,11,8,23,46,0,0.00110357742190669,0.0268647166722537,0.0266520046803057,0.174572114304755,0.00861951411081812,0,0,0
LUX,2014,16,b,1,11,16,14,29,71,0.000558798285492347,0.00148737924672573,0.0201045090034443,0.0268812666383122,0.153501067575485,0.00664129455243144,0,0,0
LUX,2014,17,m,0,15,9,11,14,49,0,0.00397774313749956,0.0232929881503781,0.0498541192074621,0.24487058426769,0.00915210583340137,0,0,0
LUX,2014,17,f,0,1,2,13,19,35,0,0.000275894355476673,0.00488449394040977,0.0433095076054968,0.14421174659958,0.00655832595388336,0,0,0
LUX,2014,17,b,0,16,11,24,33,84,0,0.00216346072251016,0.013821849939868,0.0460821713799638,0.17467362862038,0.00785730623104565,0,0,0
LUX,2014,18,m,0,9,5,7,15,36,0,0.00238664588249974,0.0129405489724323,0.0317253485865668,0.262361340286811,0.00672399612249897,0,0,0
LUX,2014,18,f,0,5,6,10,20,41,0,0.00137947177738336,0.0146534818212293,0.0333150058503822,0.151801838525874,0.0076826104031205,0,0,0
LUX,2014,18,b,0,14,11,17,35,77,0,0.00189302813219639,0.013821849939868,0.0326415380608077,0.185259909142827,0.00720253071179184,0,0,0
LUX,2014,19,m,0,8,8,7,2,25,0,0.00212146300666643,0.0207048783558917,0.0317253485865668,0.0349815120382415,0.00466944175173539,0,0,0
LUX,2014,19,f,0,1,4,10,8,23,0,0.000275894355476673,0.00976898788081955,0.0333150058503822,0.0607207354103495,0.00430975705540906,0,0,0
LUX,2014,19,b,0,9,12,17,10,48,0,0.00121694665641196,0.0150783817525833,0.0326415380608077,0.0529314026122363,0.00448988927488323,0,0,0
LUX,2014,20,m,2,4,2,15,7,30,0.00217680601098271,0.00106073150333322,0.00517621958897291,0.0679828898283575,0.122435292133845,0.00560333010208247,0,0,0
LUX,2014,20,f,1,2,4,8,16,31,0.00114839938245722,0.000551788710953345,0.00976898788081955,0.0266520046803057,0.121441470820699,0.00580880298772526,0,0,0
LUX,2014,20,b,3,6,6,23,23,61,0.00167639485647704,0.00081129777094131,0.00753919087629163,0.0441620809057986,0.121742226008143,0.00570590095349743,0,0,0
LUX,2014,21,m,0,9,8,12,9,38,0,0.00238664588249974,0.0207048783558917,0.054386311862686,0.157416804172087,0.0070975514626378,0,0,0
LUX,2014,21,f,1,2,3,11,10,27,0.00114839938245722,0.000551788710953345,0.00732674091061466,0.0366465064354204,0.0759009192629368,0.00505928002156716,0,0,0
LUX,2014,21,b,1,11,11,23,19,65,0.000558798285492347,0.00148737924672573,0.013821849939868,0.0441620809057986,0.100569664963249,0.00608005839307104,0,0,0
LUX,2014,22,m,0,10,6,6,10,32,0,0.00265182875833304,0.0155286587669187,0.027193155931343,0.174907560191207,0.0059768854422213,0,0,0
LUX,2014,22,f,1,3,2,12,15,33,0.00114839938245722,0.000827683066430018,0.00488449394040977,0.0399780070204586,0.113851378894405,0.00618356447080431,0,0,0
LUX,2014,22,b,1,13,8,18,25,65,0.000558798285492347,0.0017578118370395,0.0100522545017222,0.0345616285349728,0.132328506530591,0.00608005839307104,0,0,0
LUX,2014,23,m,0,9,5,10,10,34,0,0.00238664588249974,0.0129405489724323,0.0453219265522383,0.174907560191207,0.00635044078236014,0,0,0
LUX,2014,23,f,0,3,5,10,14,32,0,0.000827683066430018,0.0122112348510244,0.0333150058503822,0.106261286968112,0.00599618372926478,0,0,0
LUX,2014,23,b,0,12,10,20,24,66,0,0.00162259554188262,0.0125653181271527,0.0384018094833032,0.127035366269367,0.00617359775296444,0,0,0
LUX,2014,24,m,0,10,11,14,4,39,0,0.00265182875833304,0.028469207739351,0.0634506971731336,0.0699630240764829,0.00728432913270721,0,0,0
LUX,2014,24,f,1,5,3,13,13,35,0.00114839938245722,0.00137947177738336,0.00732674091061466,0.0433095076054968,0.0986711950418179,0.00655832595388336,0,0,0
LUX,2014,24,b,1,15,14,27,17,74,0.000558798285492347,0.00202824442735327,0.0175914453780138,0.0518424428024593,0.0899833844408016,0.00692191263211164,0,0,0
LUX,2014,25,m,0,8,15,10,3,36,0,0.00212146300666643,0.0388216469172968,0.0453219265522383,0.0524722680573622,0.00672399612249897,0,0,0
LUX,2014,25,f,1,11,4,6,16,38,0.00114839938245722,0.0030348379102434,0.00976898788081955,0.0199890035102293,0.121441470820699,0.00712046817850193,0,0,0
LUX,2014,25,b,1,19,19,16,19,74,0.000558798285492347,0.00256910960798081,0.0238741044415902,0.0307214475866425,0.100569664963249,0.00692191263211164,0,0,0
LUX,2014,26,m,2,5,8,15,15,45,0.00217680601098271,0.00132591437916652,0.0207048783558917,0.0679828898283575,0.262361340286811,0.00840499515312371,0,0,0
LUX,2014,26,f,1,8,2,9,17,37,0.00114839938245722,0.00220715484381338,0.00488449394040977,0.029983505265344,0.129031562746993,0.0069330874369624,0,0,0
LUX,2014,26,b,3,13,10,24,32,82,0.00167639485647704,0.0017578118370395,0.0125653181271527,0.0460821713799638,0.169380488359156,0.00767022751125885,0,0,0
LUX,2014,27,m,0,7,10,12,11,40,0,0.00185628013083313,0.0258810979448646,0.054386311862686,0.192398316210328,0.00747110680277663,0,0,0
LUX,2014,27,f,0,3,5,10,22,40,0,0.000827683066430018,0.0122112348510244,0.0333150058503822,0.166982022378461,0.00749522966158098,0,0,0
LUX,2014,27,b,0,10,15,22,33,80,0,0.00135216295156885,0.0188479771907291,0.0422419904316335,0.17467362862038,0.00748314879147205,0,0,0
LUX,2014,28,m,1,5,5,9,9,29,0.00108840300549135,0.00132591437916652,0.0129405489724323,0.0407897338970145,0.157416804172087,0.00541655243201306,0,0,0
LUX,2014,28,f,1,4,7,8,13,33,0.00114839938245722,0.00110357742190669,0.0170957287914342,0.0266520046803057,0.0986711950418179,0.00618356447080431,0,0,0
LUX,2014,28,b,2,9,12,17,22,62,0.00111759657098469,0.00121694665641196,0.0150783817525833,0.0326415380608077,0.11644908574692,0.00579944031339084,0,0,0
LUX,2014,29,m,2,7,7,14,10,40,0.00217680601098271,0.00185628013083313,0.0181167685614052,0.0634506971731336,0.174907560191207,0.00747110680277663,0,0,0
LUX,2014,29,f,0,6,8,8,12,34,0,0.00165536613286004,0.0195379757616391,0.0266520046803057,0.0910811031155242,0.00637094521234383,0,0,0
LUX,2014,29,b,2,13,15,22,22,74,0.00111759657098469,0.0017578118370395,0.0188479771907291,0.0422419904316335,0.11644908574692,0.00692191263211164,0,0,0
LUX,2014,30,m,0,9,8,8,9,34,0,0.00238664588249974,0.0207048783558917,0.0362575412417906,0.157416804172087,0.00635044078236014,0,0,0
LUX,2014,30,f,0,9,3,12,10,34,0,0.00248304919929005,0.00732674091061466,0.0399780070204586,0.0759009192629368,0.00637094521234383,0,0,0
LUX,2014,30,b,0,18,11,20,19,68,0,0.00243389331282393,0.013821849939868,0.0384018094833032,0.100569664963249,0.00636067647275124,0,0,0
LUX,2014,31,m,1,8,8,11,13,41,0.00108840300549135,0.00212146300666643,0.0207048783558917,0.0498541192074621,0.22737982824857,0.00765788447284605,0,0,0
LUX,2014,31,f,0,2,1,7,16,26,0,0.000551788710953345,0.00244224697020489,0.0233205040952675,0.121441470820699,0.00487189928002764,0,0,0
LUX,2014,31,b,1,10,9,18,29,67,0.000558798285492347,0.00135216295156885,0.0113087863144374,0.0345616285349728,0.153501067575485,0.00626713711285784,0,0,0
LUX,2014,32,m,0,7,5,13,7,32,0,0.00185628013083313,0.0129405489724323,0.0589185045179098,0.122435292133845,0.0059768854422213,0,0,0
LUX,2014,32,f,0,6,6,12,10,34,0,0.00165536613286004,0.0146534818212293,0.0399780070204586,0.0759009192629368,0.00637094521234383,0,0,0
LUX,2014,32,b,0,13,11,25,17,66,0,0.0017578118370395,0.013821849939868,0.0480022618541289,0.0899833844408016,0.00617359775296444,0,0,0
LUX,2014,33,m,0,9,10,12,10,41,0,0.00238664588249974,0.0258810979448646,0.054386311862686,0.174907560191207,0.00765788447284605,0,0,0
LUX,2014,33,f,0,3,2,10,13,28,0,0.000827683066430018,0.00488449394040977,0.0333150058503822,0.0986711950418179,0.00524666076310668,0,0,0
LUX,2014,33,b,0,12,12,22,23,69,0,0.00162259554188262,0.0150783817525833,0.0422419904316335,0.121742226008143,0.00645421583264464,0,0,0
LUX,2014,34,m,0,7,7,8,11,33,0,0.00185628013083313,0.0181167685614052,0.0362575412417906,0.192398316210328,0.00616366311229072,0,0,0
LUX,2014,34,f,0,6,7,8,8,29,0,0.00165536613286004,0.0170957287914342,0.0266520046803057,0.0607207354103495,0.00543404150464621,0,0,0
LUX,2014,34,b,0,13,14,16,19,62,0,0.0017578118370395,0.0175914453780138,0.0307214475866425,0.100569664963249,0.00579944031339084,0,0,0
LUX,2014,35,m,0,4,4,16,12,36,0,0.00106073150333322,0.0103524391779458,0.0725150824835813,0.209889072229449,0.00672399612249897,0,0,0
LUX,2014,35,f,2,5,2,7,17,33,0.00229679876491444,0.00137947177738336,0.00488449394040977,0.0233205040952675,0.129031562746993,0.00618356447080431,0,0,0
LUX,2014,35,b,2,9,6,23,29,69,0.00111759657098469,0.00121694665641196,0.00753919087629163,0.0441620809057986,0.153501067575485,0.00645421583264464,0,0,0
LUX,2014,36,m,0,10,8,12,16,46,0,0.00265182875833304,0.0207048783558917,0.054386311862686,0.279852096305932,0.00859177282319313,0,0,0
LUX,2014,36,f,0,6,11,14,8,39,0,0.00165536613286004,0.0268647166722537,0.046641008190535,0.0607207354103495,0.00730784892004145,0,0,0
LUX,2014,36,b,0,16,19,26,24,85,0,0.00216346072251016,0.0238741044415902,0.0499223523282941,0.127035366269367,0.00795084559093905,0,0,0
LUX,2014,37,m,0,9,6,10,8,33,0,0.00238664588249974,0.0155286587669187,0.0453219265522383,0.139926048152966,0.00616366311229072,0,0,0
LUX,2014,37,f,0,4,6,8,23,41,0,0.00110357742190669,0.0146534818212293,0.0266520046803057,0.174572114304755,0.0076826104031205,0,0,0
LUX,2014,37,b,0,13,12,18,31,74,0,0.0017578118370395,0.0150783817525833,0.0345616285349728,0.164087348097932,0.00692191263211164,0,0,0
LUX,2014,38,m,0,13,4,18,8,43,0,0.00344737738583295,0.0103524391779458,0.0815794677940289,0.139926048152966,0.00803143981298488,0,0,0
LUX,2014,38,f,1,4,4,6,13,28,0.00114839938245722,0.00110357742190669,0.00976898788081955,0.0199890035102293,0.0986711950418179,0.00524666076310668,0,0,0
LUX,2014,38,b,1,17,8,24,21,71,0.000558798285492347,0.00229867701766704,0.0100522545017222,0.0460821713799638,0.111155945485696,0.00664129455243144,0,0,0
LUX,2014,39,m,0,16,9,15,6,46,0,0.00424292601333287,0.0232929881503781,0.0679828898283575,0.104944536114724,0.00859177282319313,0,0,0
LUX,2014,39,f,1,3,8,13,16,41,0.00114839938245722,0.000827683066430018,0.0195379757616391,0.0433095076054968,0.121441470820699,0.0076826104031205,0,0,0
LUX,2014,39,b,1,19,17,28,22,87,0.000558798285492347,0.00256910960798081,0.0213610408161596,0.0537625332766244,0.11644908574692,0.00813792431072585,0,0,0
LUX,2014,40,m,0,10,10,8,9,37,0,0.00265182875833304,0.0258810979448646,0.0362575412417906,0.157416804172087,0.00691077379256838,0,0,0
LUX,2014,40,f,1,2,8,9,14,34,0.00114839938245722,0.000551788710953345,0.0195379757616391,0.029983505265344,0.106261286968112,0.00637094521234383,0,0,0
LUX,2014,40,b,1,12,18,17,23,71,0.000558798285492347,0.00162259554188262,0.0226175726288749,0.0326415380608077,0.121742226008143,0.00664129455243144,0,0,0
LUX,2014,41,m,1,14,9,13,8,45,0.00108840300549135,0.00371256026166626,0.0232929881503781,0.0589185045179098,0.139926048152966,0.00840499515312371,0,0,0
LUX,2014,41,f,0,2,5,15,17,39,0,0.000551788710953345,0.0122112348510244,0.0499725087755733,0.129031562746993,0.00730784892004145,0,0,0
LUX,2014,41,b,1,16,14,28,25,84,0.000558798285492347,0.00216346072251016,0.0175914453780138,0.0537625332766244,0.132328506530591,0.00785730623104565,0,0,0
LUX,2014,42,m,0,9,10,5,8,32,0,0.00238664588249974,0.0258810979448646,0.0226609632761192,0.139926048152966,0.0059768854422213,0,0,0
LUX,2014,42,f,1,1,0,10,11,23,0.00114839938245722,0.000275894355476673,0,0.0333150058503822,0.0834910111892305,0.00430975705540906,0,0,0
LUX,2014,42,b,1,10,10,15,19,55,0.000558798285492347,0.00135216295156885,0.0125653181271527,0.0288013571124774,0.100569664963249,0.00514466479413703,0,0,0
LUX,2014,43,m,1,10,1,8,10,30,0.00108840300549135,0.00265182875833304,0.00258810979448646,0.0362575412417906,0.174907560191207,0.00560333010208247,0,0,0
LUX,2014,43,f,0,4,1,8,12,25,0,0.00110357742190669,0.00244224697020489,0.0266520046803057,0.0910811031155242,0.00468451853848811,0,0,0
LUX,2014,43,b,1,14,2,16,22,55,0.000558798285492347,0.00189302813219639,0.00251306362543054,0.0307214475866425,0.11644908574692,0.00514466479413703,0,0,0
LUX,2014,44,m,0,6,8,17,6,37,0,0.00159109725499982,0.0207048783558917,0.0770472751388051,0.104944536114724,0.00691077379256838,0,0,0
LUX,2014,44,f,0,4,6,15,9,34,0,0.00110357742190669,0.0146534818212293,0.0499725087755733,0.0683108273366431,0.00637094521234383,0,0,0
LUX,2014,44,b,0,10,14,32,15,71,0,0.00135216295156885,0.0175914453780138,0.0614428951732851,0.0793971039183544,0.00664129455243144,0,0,0
LUX,2014,45,m,0,9,8,8,7,32,0,0.00238664588249974,0.0207048783558917,0.0362575412417906,0.122435292133845,0.0059768854422213,0,0,0
LUX,2014,45,f,0,6,4,8,15,33,0,0.00165536613286004,0.00976898788081955,0.0266520046803057,0.113851378894405,0.00618356447080431,0,0,0
LUX,2014,45,b,0,15,12,16,22,65,0,0.00202824442735327,0.0150783817525833,0.0307214475866425,0.11644908574692,0.00608005839307104,0,0,0
LUX,2014,46,m,1,11,8,16,15,51,0.00108840300549135,0.00291701163416635,0.0207048783558917,0.0725150824835813,0.262361340286811,0.0095256611735402,0,0,0
LUX,2014,46,f,1,5,3,12,17,38,0.00114839938245722,0.00137947177738336,0.00732674091061466,0.0399780070204586,0.129031562746993,0.00712046817850193,0,0,0
LUX,2014,46,b,2,16,11,28,32,89,0.00111759657098469,0.00216346072251016,0.013821849939868,0.0537625332766244,0.169380488359156,0.00832500303051265,0,0,0
LUX,2014,47,m,0,10,10,11,17,48,0,0.00265182875833304,0.0258810979448646,0.0498541192074621,0.297342852325053,0.00896532816333196,0,0,0
LUX,2014,47,f,0,5,3,8,21,37,0,0.00137947177738336,0.00732674091061466,0.0266520046803057,0.159391930452167,0.0069330874369624,0,0,0
LUX,2014,47,b,0,15,13,19,38,85,0,0.00202824442735327,0.0163349135652985,0.036481719009138,0.201139329926498,0.00795084559093905,0,0,0
LUX,2014,48,m,0,10,6,10,8,34,0,0.00265182875833304,0.0155286587669187,0.0453219265522383,0.139926048152966,0.00635044078236014,0,0,0
LUX,2014,48,f,0,1,3,8,17,29,0,0.000275894355476673,0.00732674091061466,0.0266520046803057,0.129031562746993,0.00543404150464621,0,0,0
LUX,2014,48,b,0,11,9,18,25,63,0,0.00148737924672573,0.0113087863144374,0.0345616285349728,0.132328506530591,0.00589297967328424,0,0,0
LUX,2014,49,m,0,11,12,13,11,47,0,0.00291701163416635,0.0310573175338375,0.0589185045179098,0.192398316210328,0.00877855049326254,0,0,0
LUX,2014,49,f,0,3,4,15,17,39,0,0.000827683066430018,0.00976898788081955,0.0499725087755733,0.129031562746993,0.00730784892004145,0,0,0
LUX,2014,49,b,0,14,16,28,28,86,0,0.00189302813219639,0.0201045090034443,0.0537625332766244,0.148207927314262,0.00804438495083245,0,0,0
LUX,2014,50,m,0,13,11,16,4,44,0,0.00344737738583295,0.028469207739351,0.0725150824835813,0.0699630240764829,0.00821821748305429,0,0,0
LUX,2014,50,f,0,6,5,13,14,38,0,0.00165536613286004,0.0122112348510244,0.0433095076054968,0.106261286968112,0.00712046817850193,0,0,0
LUX,2014,50,b,0,19,16,29,18,82,0,0.00256910960798081,0.0201045090034443,0.0556826237507896,0.0952765247020253,0.00767022751125885,0,0,0
LUX,2014,51,m,1,10,13,8,11,43,0.00108840300549135,0.00265182875833304,0.0336454273283239,0.0362575412417906,0.192398316210328,0.00803143981298488,0,0,0
LUX,2014,51,f,0,4,4,11,18,37,0,0.00110357742190669,0.00976898788081955,0.0366465064354204,0.136621654673286,0.0069330874369624,0,0,0
LUX,2014,51,b,1,14,17,19,29,80,0.000558798285492347,0.00189302813219639,0.0213610408161596,0.036481719009138,0.153501067575485,0.00748314879147205,0,0,0
LUX,2014,52,m,1,13,4,19,9,46,0.00108840300549135,0.00344737738583295,0.0103524391779458,0.0861116604492528,0.157416804172087,0.00859177282319313,0,0,0
LUX,2014,52,f,0,2,5,12,23,42,0,0.000551788710953345,0.0122112348510244,0.0399780070204586,0.174572114304755,0.00786999114466003,0,0,0
LUX,2014,52,b,1,15,9,31,32,88,0.000558798285492347,0.00202824442735327,0.0113087863144374,0.0595228046991199,0.169380488359156,0.00823146367061925,0,0,0
LUX,2015,1,m,0,6,10,8,9,33,0,0.00155003617739898,0.0249574552025654,0.0355573140876807,0.145046032824256,0.00601134074138021,0,0,0
LUX,2015,1,f,0,6,2,18,22,48,0,0.00161544389603649,0.00476551574931984,0.0593994671329361,0.158624655815528,0.00879690021153377,0,0,0
LUX,2015,1,b,0,12,12,26,31,81,0,0.00158206428303139,0.0146276596984276,0.0492403824614224,0.154427497745644,0.00739990165331253,0,0,0
LUX,2015,2,m,2,7,9,9,11,38,0.0021481665173031,0.00180837554029881,0.0224617096823089,0.0400019783486407,0.17727848456298,0.00692214994461963,0,0,0
LUX,2015,2,f,0,6,5,11,27,49,0,0.00161544389603649,0.0119137893732996,0.0362996743590165,0.194675713955421,0.00898016896594072,0,0,0
LUX,2015,2,b,2,13,14,20,38,87,0.0011037907479844,0.00171390297328401,0.0170656029814989,0.0378772172780173,0.189298223043048,0.00794804251652087,0,0,0
LUX,2015,3,m,0,13,6,15,9,43,0,0.0033584117176978,0.0149744731215393,0.0666699639144012,0.145046032824256,0.00783295914785906,0,0,0
LUX,2015,3,f,0,5,6,9,17,37,0,0.00134620324669707,0.0142965472479595,0.029699733566468,0.122573597675635,0.00678094391305728,0,0,0
LUX,2015,3,b,0,18,12,24,26,80,0,0.00237309642454708,0.0146276596984276,0.0454526607336207,0.129519836818927,0.00730854484277781,0,0,0
LUX,2015,4,m,0,12,8,16,11,47,0,0.00310007235479797,0.0199659641620523,0.0711146281753613,0.17727848456298,0.00856160651045059,0,0,0
LUX,2015,4,f,0,9,8,12,18,47,0,0.00242316584405473,0.0190620629972794,0.0395996447552907,0.129783809303614,0.00861363145712681,0,0,0
LUX,2015,4,b,0,21,16,28,29,94,0,0.00276861249530493,0.0195035462645702,0.0530281041892242,0.144464433374958,0.00858754019026393,0,0,0
LUX,2015,5,m,0,9,12,23,13,57,0,0.00232505426609848,0.0299489462430785,0.102227278002082,0.209510936301704,0.0103832249169294,0,0,0
LUX,2015,5,f,0,10,5,5,23,43,0,0.00269240649339415,0.0119137893732996,0.0164998519813711,0.165834867443507,0.007880556439499,0,0,0
LUX,2015,5,b,0,19,17,28,36,100,0,0.0025049351147997,0.0207225179061058,0.0530281041892242,0.179335158672361,0.00913568105347226,0,0,0
LUX,2015,6,m,1,8,14,14,13,50,0.00107408325865155,0.00206671490319865,0.0349404372835916,0.0622252996534412,0.209510936301704,0.00910809203239425,0,0,0
LUX,2015,6,f,0,4,3,13,30,50,0,0.00107696259735766,0.00714827362397976,0.0428996151515649,0.216306348839357,0.00916343772034767,0,0,0
LUX,2015,6,b,1,12,17,27,43,100,0.000551895373992201,0.00158206428303139,0.0207225179061058,0.0511342433253233,0.214205883969765,0.00913568105347226,0,0,0
LUX,2015,7,m,0,9,6,10,13,38,0,0.00232505426609848,0.0149744731215393,0.0444466426096008,0.209510936301704,0.00692214994461963,0,0,0
LUX,2015,7,f,0,8,8,15,23,54,0,0.00215392519471532,0.0190620629972794,0.0494995559441134,0.165834867443507,0.00989651273797549,0,0,0
LUX,2015,7,b,0,17,14,25,36,92,0,0.00224125773429447,0.0170656029814989,0.0473465215975216,0.179335158672361,0.00840482656919448,0,0,0
LUX,2015,8,m,0,10,6,7,14,37,0,0.00258339362899831,0.0149744731215393,0.0311126498267206,0.225627162171066,0.00673998810397174,0,0,0
LUX,2015,8,f,0,5,7,22,44,78,0,0.00134620324669707,0.0166793051226194,0.072599348718033,0.317249311631056,0.0142949628437424,0,0,0
LUX,2015,8,b,0,15,13,29,58,115,0,0.00197758035378924,0.0158466313399633,0.054921965053125,0.288928866749915,0.0105060332114931,0,0,0
LUX,2015,9,m,0,7,8,16,12,43,0,0.00180837554029881,0.0199659641620523,0.0711146281753613,0.193394710432342,0.00783295914785906,0,0,0
