CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
TWN,2012,13,b,31,972,497,913,715,3128,0.000466322910568216,0.00293012229634456,0.0182955331325599,0.0540557856368155,0.141406268862925,0.00699282375606234,0,0,0
TWN,2012,14,m,8,686,293,527,366,1880,0.000230676592875153,0.00412634612094176,0.0229741761926003,0.0658033694995868,0.152398128526639,0.00838936922970888,0,0,0
TWN,2012,14,f,13,275,204,346,349,1187,0.000408844223889427,0.001661852428032,0.014155213697379,0.038958477694164,0.131462541174253,0.00531756212004236,0,0,0
TWN,2012,14,b,21,961,497,873,715,3067,0.00031589616522363,0.00289696247611844,0.0182955331325599,0.0516875146341073,0.141406268862925,0.00685645475058926,0,0,0
TWN,2012,15,m,16,668,298,493,325,1800,0.000461353185750307,0.0040180746483806,0.0233662269808699,0.0615579908221941,0.135326207025021,0.00803237479440212,0,0,0
TWN,2012,15,f,17,269,212,350,354,1202,0.000534642446624636,0.00162559382960221,0.0147103201168841,0.03940886471953,0.133345958669586,0.00538475961945317,0,0,0
TWN,2012,15,b,33,937,510,843,679,3002,0.000496408259637133,0.00282461377744327,0.0187740883251621,0.0499113113820761,0.134286512668428,0.00671114351524909,0,0,0
TWN,2012,16,m,14,600,336,463,333,1746,0.000403684037531518,0.0036090490853718,0.0263458129717191,0.0578120684597887,0.138657313659483,0.00779140355057005,0,0,0
TWN,2012,16,f,8,241,182,354,340,1125,0.000251596445470417,0.00145638703692986,0.0126286710437401,0.0398592517448961,0.128072389682653,0.00503981245581099,0,0,0
TWN,2012,16,b,22,841,518,817,673,2871,0.000330938839758089,0.00253521898274257,0.0190685838283019,0.0483719352303158,0.133099886636012,0.00641828548710198,0,0,0
TWN,2012,17,m,8,591,309,473,322,1703,0.000230676592875153,0.00355491334909122,0.0242287387150631,0.0590607092472572,0.134077042037098,0.00759951904159267,0,0,0
TWN,2012,17,f,11,285,190,317,331,1134,0.000345945112521823,0.00172228342541498,0.0131837774632451,0.03569317176026,0.124682238191054,0.00508013095545748,0,0,0
TWN,2012,17,b,19,876,499,790,653,2837,0.000285810816154713,0.00264072750164387,0.0183691570083449,0.0467733523034877,0.129144466527958,0.00634227653323173,0,0,0
TWN,2012,18,m,14,627,300,453,363,1757,0.000403684037531518,0.00377145629421353,0.0235230472961778,0.0565634276723203,0.151148963538716,0.00784049028542473,0,0,0
TWN,2012,18,f,9,262,205,341,349,1166,0.000283046001154219,0.00158329213143412,0.0142246019998171,0.0383954939124564,0.131462541174253,0.00522348562086722,0,0,0
TWN,2012,18,b,23,889,505,794,712,2923,0.000345981514292548,0.00267991638009292,0.0185900286356997,0.0470101794037585,0.140812955846717,0.00653453447537411,0,0,0
TWN,2012,19,m,14,673,330,498,328,1843,0.000403684037531518,0.00404815005742537,0.0258753520257955,0.0621823112159283,0.136575372012944,0.0082242593033795,0,0,0
TWN,2012,19,f,12,265,192,355,307,1131,0.000377394668205625,0.00160142143064902,0.0133225540681214,0.0399718485012376,0.115641834213455,0.00506669145557532,0,0,0
TWN,2012,19,b,26,938,522,853,635,2974,0.000391109537895923,0.00282762830655473,0.0192158315798718,0.0505033791327532,0.125584588430709,0.00664854790617948,0,0,0
TWN,2012,20,m,15,613,292,480,303,1703,0.000432518611640912,0.00368724514888819,0.0228957660349464,0.0599347577984851,0.12616566378025,0.00759951904159267,0,0,0
TWN,2012,20,f,15,269,153,332,339,1108,0.000471743335257031,0.00162559382960221,0.0106164102730343,0.0373821231053827,0.127695706183587,0.00496365528981207,0,0,0
TWN,2012,20,b,30,882,445,812,642,2811,0.000451280236033758,0.00265881467631266,0.0163813123621512,0.0480759013549772,0.126968985468528,0.00628415203909567,0,0,0
TWN,2012,21,m,16,623,293,454,335,1721,0.000461353185750307,0.00374739596697772,0.0229741761926003,0.0566882917510671,0.139490090318099,0.00767984278953669,0,0,0
TWN,2012,21,f,10,272,180,339,296,1097,0.000314495556838021,0.0016437231288171,0.0124898944388638,0.0381703003997734,0.111498315723722,0.00491437712357748,0,0,0
TWN,2012,21,b,26,895,473,793,631,2818,0.000391109537895923,0.00269800355476171,0.0174120466231405,0.0469509726286908,0.124793504409098,0.00629980094136307,0,0,0
TWN,2012,22,m,11,584,288,454,340,1677,0.000317180315203336,0.00351280777642855,0.0225821254043307,0.0566882917510671,0.141572031964637,0.00748349585011797,0,0,0
TWN,2012,22,f,12,266,199,338,328,1143,0.000377394668205625,0.00160746453038732,0.0138082721851883,0.0380577036434318,0.123552187693854,0.00512044945510397,0,0,0
TWN,2012,22,b,23,850,487,792,668,2820,0.000345981514292548,0.00256234974474576,0.0179274137536352,0.0468917658536231,0.132111031608998,0.00630427205629661,0,0,0
TWN,2012,23,m,12,630,301,474,321,1738,0.00034601488931273,0.00378950153964039,0.0236014574538317,0.059185573326004,0.13366065370779,0.00775570410703938,0,0,0
TWN,2012,23,f,7,264,160,333,301,1065,0.000220146889786615,0.00159537833091072,0.0111021283901012,0.0374947198617243,0.113381733219055,0.00477102245816774,0,0,0
TWN,2012,23,b,19,894,461,807,622,2803,0.000285810816154713,0.00269498902565025,0.0169703033684308,0.0477798674796387,0.123013565360474,0.00626626757936149,0,0,0
TWN,2012,24,m,21,612,284,458,349,1724,0.000605526056297277,0.00368123006707924,0.0222684847737149,0.0571877480660545,0.145319526928407,0.0076932300808607,0,0,0
TWN,2012,24,f,16,287,182,363,319,1167,0.000503192890940834,0.00173436962489158,0.0126286710437401,0.0408726225519697,0.120162036202254,0.00522796545416127,0,0,0
TWN,2012,24,b,37,899,466,821,668,2891,0.000556578957774968,0.00271006167120758,0.0171543630578932,0.0486087623305866,0.132111031608998,0.00646299663643741,0,0,0
TWN,2012,25,m,23,604,295,482,324,1728,0.000663195204516066,0.00363310941260761,0.0231309965079081,0.0601844859559788,0.134909818695713,0.00771107980262603,0,0,0
TWN,2012,25,f,16,261,192,342,315,1126,0.000503192890940834,0.00157724903169582,0.0133225540681214,0.0385080906687979,0.118655302205988,0.00504429228910505,0,0,0
TWN,2012,25,b,39,865,487,824,639,2854,0.000586664306843885,0.00260756768141775,0.0179274137536352,0.0487863826557897,0.12637567245232,0.00638028101016686,0,0,0
TWN,2012,26,m,17,605,348,507,365,1842,0.000490187759859701,0.00363912449441657,0.0272867348635662,0.0633060879246499,0.151981740197331,0.00821979687293817,0,0,0
TWN,2012,26,f,10,270,195,365,323,1163,0.000314495556838021,0.00163163692934051,0.0135307189754358,0.0410978160646527,0.121668770198521,0.00521004612098505,0,0,0
TWN,2012,26,b,27,875,543,872,688,3005,0.000406152212430382,0.0026377129725324,0.0199888822756138,0.0516283078590396,0.136066451717052,0.0067178501876494,0,0,0
TWN,2012,27,m,21,643,303,497,384,1848,0.000605526056297277,0.00386769760315678,0.0237582777691395,0.0620574471371814,0.159893118454179,0.00824657145558618,0,0,0
TWN,2012,27,f,10,261,190,383,406,1250,0.000314495556838021,0.00157724903169582,0.0131837774632451,0.0431245576788,0.152933500621051,0.00559979161756777,0,0,0
TWN,2012,27,b,31,904,493,880,790,3098,0.000466322910568216,0.0027251343167649,0.01814828538099,0.0521019620595812,0.156239094268126,0.00692575703205919,0,0,0
TWN,2012,28,m,16,610,300,524,369,1819,0.000461353185750307,0.00366919990346133,0.0235230472961778,0.0654287772633462,0.153647293514562,0.00811716097278747,0,0,0
TWN,2012,28,f,11,268,200,415,371,1265,0.000345945112521823,0.00161955072986391,0.0138776604876265,0.0467276538817284,0.139749578153719,0.00566698911697858,0,0,0
TWN,2012,28,b,27,878,500,939,740,3084,0.000406152212430382,0.0026467565598668,0.0184059689462373,0.0555951617885759,0.146350543997992,0.00689445922752438,0,0,0
TWN,2012,29,m,15,643,299,480,368,1805,0.000432518611640912,0.00386769760315678,0.0234446371385238,0.0599347577984851,0.153230905185254,0.00805468694660879,0,0,0
TWN,2012,29,f,10,287,203,347,376,1223,0.000314495556838021,0.00173436962489158,0.0140858253949409,0.0390710744505055,0.141632995649052,0.00547883611862831,0,0,0
TWN,2012,29,b,25,930,502,827,744,3028,0.000376066863361465,0.00280351207366301,0.0184795928220223,0.0489640029809928,0.147141628019603,0.00676926800938516,0,0,0
TWN,2012,30,m,13,599,318,462,304,1696,0.000374849463422124,0.00360303400356285,0.0249344301339484,0.0576872043810419,0.126582052109558,0.00756828202850333,0,0,0
TWN,2012,30,f,9,240,174,336,349,1108,0.000283046001154219,0.00145034393719156,0.012073564624235,0.0378325101307488,0.131462541174253,0.00496365528981207,0,0,0
TWN,2012,30,b,22,839,492,798,653,2804,0.000330938839758089,0.00252918992451964,0.0181114734430975,0.0472470065040294,0.129144466527958,0.00626850313682826,0,0,0
TWN,2012,31,m,15,613,287,505,326,1746,0.000432518611640912,0.00368724514888819,0.0225037152466767,0.0630563597671562,0.135742595354329,0.00779140355057005,0,0,0
TWN,2012,31,f,13,263,205,366,301,1148,0.000408844223889427,0.00158933523117242,0.0142246019998171,0.0412104128209942,0.113381733219055,0.00514284862157424,0,0,0
TWN,2012,31,b,28,876,492,871,627,2894,0.000421194886964841,0.00264072750164387,0.0181114734430975,0.0515691010839719,0.124002420387488,0.00646970330883773,0,0,0
TWN,2012,32,m,21,611,310,479,331,1752,0.000605526056297277,0.00367521498527028,0.024307148872717,0.0598098937197382,0.137824537000867,0.00781817813321806,0,0,0
TWN,2012,32,f,13,267,192,317,329,1118,0.000408844223889427,0.00161350763012561,0.0133225540681214,0.03569317176026,0.12392887119292,0.00500845362275261,0,0,0
TWN,2012,32,b,34,878,502,796,660,2870,0.000511450934171592,0.0026467565598668,0.0184795928220223,0.0471285929538939,0.130528863565777,0.0064160499296352,0,0,0
TWN,2012,33,m,19,631,260,456,365,1731,0.000547856908078489,0.00379551662144934,0.0203866409900207,0.0569380199085608,0.151981740197331,0.00772446709395004,0,0,0
TWN,2012,33,f,13,274,177,380,296,1140,0.000408844223889427,0.0016558093282937,0.0122817295315494,0.0427867674097754,0.111498315723722,0.00510700995522181,0,0,0
TWN,2012,33,b,32,905,437,836,661,2871,0.000481365585102675,0.00272814884587637,0.0160868168590114,0.0494968639566022,0.130726634571179,0.00641828548710198,0,0,0
TWN,2012,34,m,17,625,258,447,306,1653,0.000490187759859701,0.00375942613059563,0.0202298206747129,0.0558142431998392,0.127414828768174,0.00737639751952595,0,0,0
TWN,2012,34,f,11,233,177,330,308,1059,0.000345945112521823,0.00140804223902348,0.0122817295315494,0.0371569295926997,0.116018517712521,0.00474414345840342,0,0,0
TWN,2012,34,b,28,858,435,777,614,2712,0.000421194886964841,0.00258646597763749,0.0160131929832265,0.0460036642276075,0.121431397317253,0.00606283184988525,0,0,0
TWN,2012,35,m,20,614,276,478,345,1733,0.000576691482187883,0.00369326023069714,0.0216412035124835,0.0596850296409914,0.143653973611176,0.00773339195483271,0,0,0
TWN,2012,35,f,9,281,181,362,319,1152,0.000283046001154219,0.00169811102646179,0.012559282741302,0.0407600257956282,0.120162036202254,0.00516076795475046,0,0,0
TWN,2012,35,b,29,895,457,840,664,2885,0.000436237561499299,0.00269800355476171,0.0168230556168609,0.049733691056873,0.131319947587387,0.00644958329163678,0,0,0
TWN,2012,36,m,17,636,286,492,351,1782,0.000490187759859701,0.00382559203049411,0.0224253050890228,0.0614331267434472,0.146152303587023,0.0079520510464581,0,0,0
TWN,2012,36,f,14,279,178,306,286,1063,0.000440293779573229,0.00168602482698519,0.0123511178339876,0.0344546074405034,0.107731480733055,0.00476206279157963,0,0,0
TWN,2012,36,b,31,915,464,798,637,2845,0.000466322910568216,0.00275829413699103,0.0170807391821083,0.0472470065040294,0.125980130441515,0.00636016099296591,0,0,0
TWN,2012,37,m,15,634,285,460,330,1724,0.000432518611640912,0.0038135618668762,0.0223468949313689,0.0574374762235482,0.13740814867156,0.0076932300808607,0,0,0
TWN,2012,37,f,9,272,168,324,316,1089,0.000283046001154219,0.0016437231288171,0.0116572348096062,0.0364813490546506,0.119031985705054,0.00487853845722504,0,0,0
TWN,2012,37,b,24,906,453,784,646,2813,0.000361024188827006,0.00273116337498784,0.016675807865291,0.0464181116530815,0.127760069490139,0.00628862315402921,0,0,0
TWN,2012,38,m,14,625,319,445,309,1712,0.000403684037531518,0.00375942613059563,0.0250128402916024,0.0555645150423456,0.128663993756097,0.00763968091556468,0,0,0
TWN,2012,38,f,17,243,157,374,299,1090,0.000534642446624636,0.00146847323640646,0.0108939634827868,0.0421111868717264,0.112628366220922,0.0048830182905191,0,0,0
TWN,2012,38,b,31,868,476,819,608,2802,0.000466322910568216,0.00261661126875214,0.017522482436818,0.0484903487804512,0.120244771284837,0.00626403202189472,0,0,0
TWN,2012,39,m,12,598,286,454,302,1652,0.00034601488931273,0.00359701892175389,0.0224253050890228,0.0566882917510671,0.125749275450943,0.00737193508908461,0,0,0
TWN,2012,39,f,12,271,178,342,293,1096,0.000377394668205625,0.00163768002907881,0.0123511178339876,0.0385080906687979,0.110368265226522,0.00490989729028342,0,0,0
TWN,2012,39,b,24,869,464,796,595,2748,0.000361024188827006,0.00261962579786361,0.0170807391821083,0.0471285929538939,0.117673748214602,0.00614331191868904,0,0,0
TWN,2012,40,m,15,595,275,456,326,1667,0.000432518611640912,0.00357897367632704,0.0215627933548296,0.0569380199085608,0.135742595354329,0.00743887154570463,0,0,0
TWN,2012,40,f,14,279,199,343,310,1145,0.000440293779573229,0.00168602482698519,0.0138082721851883,0.0386206874251394,0.116771884710655,0.00512940912169208,0,0,0
TWN,2012,40,b,29,874,474,799,636,2812,0.000436237561499299,0.00263469844342094,0.017448858561033,0.0473062132790971,0.125782359436112,0.00628638759656244,0,0,0
TWN,2012,41,m,16,601,282,484,344,1727,0.000461353185750307,0.00361506416718075,0.0221116644584071,0.0604342141134725,0.143237585281868,0.0077066173721847,0,0,0
TWN,2012,41,f,15,260,183,334,311,1103,0.000471743335257031,0.00157120593195753,0.0126980593461782,0.0376073166180658,0.117148568209721,0.0049412561233418,0,0,0
TWN,2012,41,b,31,861,465,818,655,2830,0.000466322910568216,0.00259550956497188,0.0171175511200007,0.0484311420053835,0.129540008538763,0.00632662763096433,0,0,0
TWN,2012,42,m,16,606,278,453,324,1677,0.000461353185750307,0.00364513957622552,0.0217980238277914,0.0565634276723203,0.134909818695713,0.00748349585011797,0,0,0
TWN,2012,42,f,7,263,196,380,325,1171,0.000220146889786615,0.00158933523117242,0.0136001072778739,0.0427867674097754,0.122422137196654,0.00524588478733749,0,0,0
TWN,2012,42,b,23,869,474,833,649,2848,0.000345981514292548,0.00261962579786361,0.017448858561033,0.0493192436313991,0.128353382506347,0.00636686766536622,0,0,0
TWN,2012,43,m,17,616,277,465,334,1709,0.000490187759859701,0.00370529039431505,0.0217196136701375,0.0580617966172824,0.139073701988791,0.00762629362424068,0,0,0
TWN,2012,43,f,18,256,184,328,319,1105,0.000566092002308438,0.00154703353300433,0.0127674476486164,0.0369317360800167,0.120162036202254,0.00495021578992991,0,0,0
TWN,2012,43,b,35,872,461,793,653,2814,0.000526493608706051,0.002628669385198,0.0169703033684308,0.0469509726286908,0.129144466527958,0.00629085871149598,0,0,0
TWN,2012,44,m,14,593,267,486,307,1667,0.000403684037531518,0.00356694351270913,0.0209355120935982,0.0606839422709662,0.127831217097481,0.00743887154570463,0,0,0
TWN,2012,44,f,12,255,171,342,320,1100,0.000377394668205625,0.00154099043326604,0.0118653997169206,0.0385080906687979,0.120538719701321,0.00492781662345964,0,0,0
TWN,2012,44,b,26,848,438,828,627,2767,0.000391109537895923,0.00255632068652283,0.0161236287969039,0.0490232097560605,0.124002420387488,0.0061857875105577,0,0,0
TWN,2012,45,m,14,623,285,451,308,1681,0.000403684037531518,0.00374739596697772,0.0223468949313689,0.0563136995148266,0.128247605426789,0.00750134557188331,0,0,0
TWN,2012,45,f,10,228,192,312,285,1027,0.000314495556838021,0.00137782674033198,0.0133225540681214,0.0351301879785525,0.107354797233989,0.00460078879299368,0,0,0
TWN,2012,45,b,24,851,477,763,593,2708,0.000361024188827006,0.00256536427385723,0.0175592943747104,0.0451747693766596,0.117278206203796,0.00605388962001817,0,0,0
TWN,2012,46,m,15,649,267,442,370,1743,0.000432518611640912,0.0039037880940105,0.0209355120935982,0.055189922806105,0.15406368184387,0.00777801625924605,0,0,0
TWN,2012,46,f,12,261,163,353,315,1104,0.000377394668205625,0.00157724903169582,0.0113102932974156,0.0397466549885546,0.118655302205988,0.00494573595663585,0,0,0
TWN,2012,46,b,27,910,430,795,685,2847,0.000406152212430382,0.0027432214914337,0.0158291332937641,0.0470693861788262,0.135473138700844,0.00636463210789945,0,0,0
TWN,2012,47,m,11,568,291,485,329,1684,0.000317180315203336,0.0034165664674853,0.0228173558772924,0.0605590781922193,0.136991760342252,0.00751473286320732,0,0,0
TWN,2012,47,f,15,275,178,334,270,1072,0.000471743335257031,0.001661852428032,0.0123511178339876,0.0376073166180658,0.101704544747989,0.00480238129122612,0,0,0
TWN,2012,47,b,26,843,469,819,599,2756,0.000391109537895923,0.0025412480409655,0.0172647988715706,0.0484903487804512,0.118464832236212,0.00616119637842321,0,0,0
TWN,2012,48,m,22,641,297,447,333,1740,0.000634360630406672,0.00385566743953887,0.023287816823216,0.0558142431998392,0.138657313659483,0.00776462896792205,0,0,0
TWN,2012,48,f,12,264,161,369,329,1135,0.000377394668205625,0.00159537833091072,0.0111715166925393,0.0415482030900188,0.12392887119292,0.00508461078875154,0,0,0
TWN,2012,48,b,34,905,458,816,662,2875,0.000511450934171592,0.00272814884587637,0.0168598675547534,0.0483127284552481,0.130924405576582,0.00642722771696906,0,0,0
TWN,2012,49,m,17,644,290,464,322,1737,0.000490187759859701,0.00387371268496573,0.0227389457196385,0.0579369325385356,0.134077042037098,0.00775124167659804,0,0,0
TWN,2012,49,f,13,249,200,342,343,1147,0.000408844223889427,0.00150473183483625,0.0138776604876265,0.0385080906687979,0.129202440179853,0.00513836878828019,0,0,0
TWN,2012,49,b,30,893,490,806,665,2884,0.000451280236033758,0.00269197449653878,0.0180378495673126,0.047720660704571,0.13151771859279,0.00644734773417001,0,0,0
TWN,2012,50,m,16,642,288,536,378,1860,0.000461353185750307,0.00386168252134783,0.0225821254043307,0.0669271462083083,0.157394788478332,0.00830012062088219,0,0,0
TWN,2012,50,f,15,251,185,353,334,1138,0.000471743335257031,0.00151681803431284,0.0128368359510545,0.0397466549885546,0.125812288688254,0.0050980502886337,0,0,0
TWN,2012,50,b,31,893,473,889,712,2998,0.000466322910568216,0.00269197449653878,0.0174120466231405,0.0526348230351906,0.140812955846717,0.006702201285382,0,0,0
TWN,2012,51,m,12,639,353,494,375,1873,0.00034601488931273,0.00384363727592097,0.0276787856518358,0.0616828549009409,0.156145623490409,0.00835813221661954,0,0,0
TWN,2012,51,f,16,247,192,403,339,1197,0.000503192890940834,0.00149264563535965,0.0133225540681214,0.0453764928056303,0.127695706183587,0.0053623604529829,0,0,0
TWN,2012,51,b,28,886,545,897,714,3070,0.000421194886964841,0.00267087279275852,0.0200625061513987,0.0531084772357322,0.141208497857522,0.00686316142298957,0,0,0
TWN,2012,52,m,14,631,313,506,378,1842,0.000403684037531518,0.00379551662144934,0.0245423793456788,0.063181223845903,0.157394788478332,0.00821979687293817,0,0,0
TWN,2012,52,f,11,251,184,361,370,1177,0.000345945112521823,0.00151681803431284,0.0127674476486164,0.0406474290392867,0.139372894654652,0.00527276378710181,0,0,0
TWN,2012,52,b,25,882,497,867,748,3019,0.000376066863361465,0.00265881467631266,0.0182955331325599,0.0513322739837011,0.147932712041213,0.00674914799218421,0,0,0
TWN,2013,1,m,11,680,336,573,409,2009,0.000324564495917028,0.00407649875949872,0.025451435217969,0.0717812228012571,0.157312466756572,0.00894935282964923,0,0,0
TWN,2013,1,f,11,268,203,385,403,1270,0.000353770961468061,0.00161212165190293,0.0136527512647721,0.0417430394819582,0.140986387574558,0.00566245243864702,0,0,0
TWN,2013,1,b,22,948,539,958,812,3279,0.000338538970737541,0.00284641629268453,0.0192017138440776,0.0556792757920796,0.148762820681753,0.00730663894633252,0,0,0
TWN,2013,2,m,12,695,311,513,388,1919,0.000354070359182212,0.00416642152625236,0.0235577272404415,0.0642648643927485,0.149235298536797,0.00854843607769879,0,0,0
TWN,2013,2,f,12,266,190,396,404,1268,0.000385931957965157,0.00160009089330664,0.012778437144368,0.0429356977528713,0.141336229727348,0.00565353519071215,0,0,0
TWN,2013,2,b,24,961,501,909,792,3187,0.00036931524080459,0.00288544942749983,0.0178479752057196,0.0528313796398751,0.145098711797966,0.0071016341329557,0,0,0
TWN,2013,3,m,13,656,311,560,432,1972,0.000383576222447396,0.00393262233269288,0.0235577272404415,0.0701526784794136,0.166158889092517,0.00878453149829182,0,0,0
TWN,2013,3,f,15,289,204,358,394,1260,0.000482414947456446,0.00173844461716398,0.0137200061971109,0.0388156055442624,0.137837808199443,0.00561786619897264,0,0,0
TWN,2013,3,b,28,945,515,918,826,3232,0.000430867780938688,0.0028374086461887,0.0183467210198515,0.0533544626066066,0.151327696900403,0.00720190822645523,0,0,0
TWN,2013,4,m,22,661,353,512,438,1986,0.000649128991834055,0.00396259658827743,0.0267391566426877,0.0641395917526067,0.168466651441024,0.008846896326373,0,0,0
TWN,2013,4,f,13,268,216,407,401,1305,0.000418092954462253,0.00161212165190293,0.0145270653851762,0.0441283560237843,0.140286703268977,0.00581850427750738,0,0,0
TWN,2013,4,b,35,929,569,919,839,3291,0.00053858472617336,0.00278936786487757,0.0202704548743602,0.0534125829362434,0.153709367674865,0.00733337870459906,0,0,0
TWN,2013,5,m,16,640,330,533,409,1928,0.000472093812242949,0.00383670471482232,0.0249969453033624,0.0667703171955847,0.157312466756572,0.00858852775289383,0,0,0
TWN,2013,5,f,12,261,203,371,417,1264,0.000385931957965157,0.00157001399681591,0.0136527512647721,0.0402251107735233,0.145884177713624,0.00563570069484239,0,0,0
TWN,2013,5,b,28,901,533,904,826,3192,0.000430867780938688,0.00270529649758309,0.0189879656380211,0.052540777991691,0.151327696900403,0.00711277569890009,0,0,0
TWN,2013,6,m,11,667,316,488,424,1906,0.000324564495917028,0.00399856569497889,0.023936468835947,0.0611330483892032,0.16308187262784,0.00849052588019483,0,0,0
TWN,2013,6,f,10,255,188,372,397,1222,0.000321609964970964,0.00153392172102704,0.0126439272796904,0.0403335342526972,0.138887334657815,0.00544843848820997,0,0,0
TWN,2013,6,b,21,922,504,860,821,3128,0.000323150835704016,0.00276835002305395,0.0179548493087479,0.0499834834876706,0.150411669679457,0.00697016365481187,0,0,0
TWN,2013,7,m,9,672,322,534,420,1957,0.000265552769386659,0.00402853995056344,0.0243909587505536,0.0668955898357265,0.161543364395502,0.00871771203963342,0,0,0
TWN,2013,7,f,12,263,197,392,393,1257,0.000385931957965157,0.0015820447554122,0.0132492216707394,0.0425020038361756,0.137487966046653,0.00560449032707032,0,0,0
TWN,2013,7,b,21,935,519,926,813,3214,0.000323150835704016,0.00280738315786924,0.0184892198238892,0.0538194252437012,0.148946026125942,0.00716179858905542,0,0,0
TWN,2013,8,m,12,712,331,506,387,1948,0.000354070359182212,0.00426833399523983,0.0250726936224635,0.0633879559117558,0.148850671478713,0.00867762036443837,0,0,0
TWN,2013,8,f,10,303,198,366,394,1271,0.000321609964970964,0.00182265992733801,0.0133164766030782,0.0396829933776537,0.137837808199443,0.00566691106261446,0,0,0
TWN,2013,8,b,22,1015,529,872,781,3219,0.000338538970737541,0.0030475870644249,0.0188454668339834,0.0506809274433126,0.143083451911883,0.00717294015499981,0,0,0
TWN,2013,9,m,15,649,304,516,373,1857,0.000442587948977765,0.00389065837487451,0.0230274890067339,0.0646406823131739,0.143465892665529,0.00827224898191071,0,0,0
TWN,2013,9,f,12,276,202,384,375,1249,0.000385931957965157,0.00166024468628809,0.0135854963324333,0.0416346160027842,0.131190807296425,0.00556882133533081,0,0,0
TWN,2013,9,b,27,925,506,900,748,3106,0.000415479645905163,0.00277735766954978,0.0180260987107667,0.0523082966731437,0.137037672253634,0.00692114076465654,0,0,0
TWN,2013,10,m,15,646,325,530,406,1922,0.000442587948977765,0.00387267382152378,0.0246182037078569,0.0663944992751593,0.156158585582319,0.00856179996943047,0,0,0
TWN,2013,10,f,13,256,220,381,374,1244,0.000418092954462253,0.00153993710032519,0.0147960851145314,0.0413093455652625,0.130840965143634,0.00554652821549362,0,0,0
TWN,2013,10,b,28,902,545,911,780,3166,0.000430867780938688,0.00270829904641503,0.0194154620501341,0.0529476202991488,0.142900246467693,0.00705483955598925,0,0,0
TWN,2013,11,m,15,649,329,516,354,1863,0.000442587948977765,0.00389065837487451,0.0249211969842613,0.0646406823131739,0.136157978561923,0.00829897676537407,0,0,0
TWN,2013,11,f,14,274,187,359,373,1207,0.00045025395095935,0.0016482139276918,0.0125766723473516,0.0389240290234363,0.130491122990844,0.00538155912869839,0,0,0
TWN,2013,11,b,29,923,516,875,727,3070,0.000446255915972213,0.00277135257188589,0.0183823457208609,0.050855288432223,0.133190357925658,0.00684092148985692,0,0,0
TWN,2013,12,m,12,619,280,477,353,1741,0.000354070359182212,0.00371081284136721,0.0212095293483075,0.0597550493476433,0.135773351503839,0.00775551183495236,0,0,0
TWN,2013,12,f,11,247,181,365,360,1164,0.000353770961468061,0.00148579868664188,0.012173142753319,0.0395745698984798,0.125943175004568,0.00518983829809853,0,0,0
TWN,2013,12,b,23,866,461,842,713,2905,0.000353927105771065,0.00260020728846499,0.0164229871653428,0.0489373175542078,0.130625481707007,0.00647324981369197,0,0,0
TWN,2013,13,m,16,601,289,468,361,1735,0.000472093812242949,0.00360290552126284,0.0218912642202174,0.058627595586367,0.138850367968515,0.007728784051489,0,0,0
TWN,2013,13,f,9,256,163,349,319,1096,0.000289448968473868,0.00153993710032519,0.010962553971221,0.0378397942316971,0.111599646740159,0.00488665186831271,0,0,0
TWN,2013,13,b,25,857,452,817,680,2831,0.000384703375838114,0.00257318434897747,0.016102364856258,0.0474843093132871,0.124579702048758,0.00630835463771496,0,0,0
TWN,2013,14,m,23,635,295,473,364,1790,0.00067863485509924,0.00380673045923777,0.022345754134824,0.0592539587870761,0.140004249142769,0.00797378873323649,0,0,0
TWN,2013,14,f,15,271,161,348,362,1157,0.000482414947456446,0.00163016778979736,0.0108280441065434,0.0377313707525232,0.126642859310149,0.00515862793032646,0,0,0
TWN,2013,14,b,38,906,456,821,726,2947,0.000584749131273934,0.00272030924174281,0.0162448636602957,0.0477167906318344,0.133007152481468,0.00656683896762486,0,0,0
TWN,2013,15,m,16,624,304,479,378,1801,0.000472093812242949,0.00374078709695176,0.0230274890067339,0.0600055946279269,0.145389027955952,0.00802278966958599,0,0,0
TWN,2013,15,f,6,255,192,359,365,1177,0.000192965978982578,0.00153392172102704,0.0129129470090455,0.0389240290234363,0.12769238576852,0.00524780040967523,0,0,0
TWN,2013,15,b,22,879,496,838,743,2978,0.000338538970737541,0.00263924042328028,0.0176698517006725,0.0487048362356605,0.136121645032687,0.0066359166764801,0,0,0
TWN,2013,16,m,12,621,287,523,355,1798,0.000354070359182212,0.00372280254360103,0.0217397675820152,0.0655175907941666,0.136542605620008,0.00800942577785431,0,0,0
TWN,2013,16,f,11,244,206,355,364,1180,0.000353770961468061,0.00146775254874744,0.0138545160617884,0.0384903351067406,0.127342543615729,0.00526117628157755,0,0,0
TWN,2013,16,b,23,865,493,878,719,2978,0.000353927105771065,0.00259720473963304,0.0175629775976443,0.0510296494211335,0.131724714372143,0.0066359166764801,0,0,0
TWN,2013,17,m,9,595,321,493,399,1817,0.000265552769386659,0.00356693641456138,0.0243152104314525,0.0617594115899123,0.153466196175727,0.00809406375882162,0,0,0
TWN,2013,17,f,12,281,182,360,340,1175,0.000385931957965157,0.00169032158277882,0.0122403976856578,0.0390324525026102,0.118946331948758,0.00523888316174036,0,0,0
