CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
DNK,2015,42,f,3,59,85,137,210,494,0.000333099450975998,0.00169320971496403,0.0136074824313159,0.0407930607216663,0.138213541531145,0.00898578035994503,0,0,0
DNK,2015,42,b,3,146,185,262,352,948,0.000162358757041762,0.00207523575494147,0.0152337799308874,0.0433497533422783,0.15504678453335,0.00867422823990397,0,0,0
DNK,2015,43,m,4,94,119,137,147,501,0.00042232941337806,0.00264726175228317,0.0201780387074906,0.051015670843041,0.195766525220231,0.00922422376078892,0,0,0
DNK,2015,43,f,1,49,84,142,220,496,0.000111033150325333,0.0014062250175125,0.0134473944027122,0.0422818585582234,0.144795138746914,0.00902216003751566,0,0,0
DNK,2015,43,b,5,143,203,279,367,997,0.000270597928402937,0.00203259392436048,0.0167159855457845,0.0461625235973117,0.161653891828805,0.00912257969956146,0,0,0
DNK,2015,44,m,4,88,120,155,135,502,0.00042232941337806,0.00247828759788211,0.0203476020579737,0.0577184597129296,0.179785584385926,0.00924263538506195,0,0,0
DNK,2015,44,f,0,63,86,126,216,491,0,0.00180800359394464,0.0137675704599196,0.0375177054812405,0.142162499860606,0.00893121084358909,0,0,0
DNK,2015,44,b,4,151,206,281,351,993,0.00021647834272235,0.00214630547257645,0.0169630198149341,0.0464934377449627,0.154606310713653,0.00908597958040575,0,0,0
DNK,2015,45,m,5,104,136,137,125,507,0.000527911766722576,0.00292888534295159,0.0230606156657035,0.051015670843041,0.166468133690672,0.00933469350642711,0,0,0
DNK,2015,45,f,2,59,85,119,199,464,0.000222066300650665,0.00169320971496403,0.0136074824313159,0.0354333885100605,0.130973784593799,0.00844008519638562,0,0,0
DNK,2015,45,b,7,163,221,256,324,971,0.000378837099764112,0.0023168727949004,0.0181981911606817,0.0423570108993254,0.142713517581834,0.00888467892504932,0,0,0
DNK,2015,46,m,1,109,126,153,132,521,0.000105582353344515,0.0030696971382858,0.0213649821608723,0.0569737053940531,0.17579034917735,0.00959245624624956,0,0,0
DNK,2015,46,f,5,70,73,121,195,464,0.000555165751626664,0.00200889288216071,0.0116864260880713,0.0360289076446833,0.128341145707492,0.00844008519638562,0,0,0
DNK,2015,46,b,6,179,199,274,327,985,0.000324717514083525,0.00254429589133235,0.0163866065202518,0.0453352382281842,0.144034939040925,0.00901277934209432,0,0,0
DNK,2015,47,m,2,84,126,167,122,501,0.00021116470668903,0.00236563816161475,0.0213649821608723,0.0621869856261886,0.162472898482096,0.00922422376078892,0,0,0
DNK,2015,47,f,2,50,86,156,191,485,0.000222066300650665,0.00143492348725765,0.0137675704599196,0.0464504925005835,0.125708506821184,0.00882207181087721,0,0,0
DNK,2015,47,b,4,134,212,323,313,986,0.00021647834272235,0.00190466843261751,0.0174570883532331,0.0534426348456332,0.137868305565166,0.00902192937188325,0,0,0
DNK,2015,48,m,2,106,116,181,159,564,0.00021116470668903,0.00298521006108527,0.0196693486560412,0.0674002658583242,0.211747466054535,0.0103841560899899,0,0,0
DNK,2015,48,f,4,68,79,134,234,519,0.000444132601301331,0.0019514959426704,0.0126469542596936,0.039899782019732,0.15400937484899,0.00944052632957787,0,0,0
DNK,2015,48,b,6,174,195,315,393,1083,0.000324717514083525,0.00247322617369736,0.0160572274947191,0.0521189782550293,0.173106211140928,0.00990948226140929,0,0,0
DNK,2015,49,m,3,124,125,167,138,557,0.000316747060033545,0.00349213252428843,0.0211954188103892,0.0621869856261886,0.183780819594502,0.0102552747200787,0,0,0
DNK,2015,49,f,3,77,94,148,226,548,0.000333099450975998,0.00220978217037678,0.0150482746887493,0.044068415962092,0.148744097076375,0.00996803165435198,0,0,0
DNK,2015,49,b,6,201,219,315,364,1105,0.000324717514083525,0.00285700264892627,0.0180335016479153,0.0521189782550293,0.160332470369714,0.0101107829167657,0,0,0
DNK,2015,50,m,2,90,131,163,139,525,0.00021116470668903,0.0025346123160158,0.0222127989132879,0.0606974769884356,0.185112564664028,0.00966610274334168,0,0,0
DNK,2015,50,f,3,64,81,133,227,508,0.000333099450975998,0.00183670206368979,0.012967130316901,0.0396020224524205,0.149402256797952,0.00924043810293942,0,0,0
DNK,2015,50,b,5,154,212,296,366,1033,0.000270597928402937,0.00218894730315744,0.0174570883532331,0.048975293852345,0.161213418009108,0.00945198077196287,0,0,0
DNK,2015,51,m,1,109,125,143,135,513,0.000105582353344515,0.0030696971382858,0.0211954188103892,0.0532499337996705,0.179785584385926,0.0094451632520653,0,0,0
DNK,2015,51,f,1,63,94,119,234,511,0.000111033150325333,0.00180800359394464,0.0150482746887493,0.0354333885100605,0.15400937484899,0.00929500761929536,0,0,0
DNK,2015,51,b,2,172,219,262,369,1024,0.000108239171361175,0.00244479828664337,0.0180335016479153,0.0433497533422783,0.162534839468199,0.00936963050386252,0,0,0
DNK,2015,52,m,2,84,124,151,130,491,0.00021116470668903,0.00236563816161475,0.0210258554599061,0.0562289510751766,0.173126859038299,0.0090401075180586,0,0,0
DNK,2015,52,f,2,65,82,142,212,503,0.000222066300650665,0.00186540053343495,0.0131272183455047,0.0422818585582234,0.139529860974299,0.00914948890901285,0,0,0
DNK,2015,52,b,4,149,206,293,342,994,0.00021647834272235,0.00211787758552246,0.0169630198149341,0.0484789226308685,0.15064204633638,0.00909512961019467,0,0,0
DNK,2015,53,m,2,91,111,158,127,489,0.00021116470668903,0.00256277467508264,0.0188215319036256,0.0588355911912444,0.169131623829723,0.00900328426951254,0,0,0
DNK,2015,53,f,2,72,81,133,209,497,0.000222066300650665,0.00206628982165102,0.012967130316901,0.0396020224524205,0.137555381809568,0.00904034987630097,0,0,0
DNK,2015,53,b,4,163,192,291,336,986,0.00021647834272235,0.0023168727949004,0.0158101932255696,0.0481480084832176,0.147999203418198,0.00902192937188325,0,0,0
DNK,2016,1,m,6,114,138,153,137,548,0.000633559496841974,0.00318752855539401,0.0230403251166401,0.0547548441196859,0.177952816865339,0.01000213056779,0,0,0
DNK,2016,1,f,4,62,86,138,265,555,0.000444704455216741,0.0017693537470555,0.0135539284493675,0.0399195509283944,0.173829797833293,0.0100248839698379,0,0,0
DNK,2016,1,b,10,176,224,291,402,1103,0.000541563943489117,0.00248568513452882,0.0181604108319191,0.0465508683229334,0.17521327499401,0.010013566544046,0,0,0
DNK,2016,2,m,3,96,125,155,155,534,0.000316779748420987,0.00268423457296338,0.0208698597071016,0.0554705937160216,0.201333478935238,0.0097466016846713,0,0,0
DNK,2016,2,f,3,54,101,153,220,531,0.000333528341412555,0.00154105003775802,0.0159179857370478,0.0442586325510459,0.144311530276696,0.00959137547384494,0,0,0
DNK,2016,2,b,6,150,226,308,375,1065,0.00032493836609347,0.00211848164874615,0.018322557357204,0.0492703348572628,0.16344521921083,0.00966858419710699,0,0,0
DNK,2016,3,m,2,107,119,152,140,520,0.000211186498947325,0.0029918031177821,0.0198681064411607,0.054396969321518,0.181849593876989,0.00949107280155257,0,0,0
DNK,2016,3,f,0,50,86,156,234,526,0,0.00142689818310928,0.0135539284493675,0.0451264488755763,0.153494991294304,0.0095010612038464,0,0,0
DNK,2016,3,b,2,157,205,308,374,1046,0.000108312788697823,0.00221734412568764,0.0166200188417116,0.0492703348572628,0.163009365292935,0.00949609302363748,0,0,0
DNK,2016,4,m,2,113,158,177,132,582,0.000211186498947325,0.00315956777859231,0.0263795026697764,0.063343839275715,0.171458188512589,0.0106227007125069,0,0,0
DNK,2016,4,f,2,55,82,152,251,542,0.00022235222760837,0.0015695880014202,0.0129235131726527,0.0439693604428692,0.164646336815685,0.00979006686784173,0,0,0
DNK,2016,4,b,4,168,240,329,383,1124,0.000216625577395647,0.00237269944659569,0.019457583034199,0.052629675870258,0.166932050553995,0.0102042146831439,0,0,0
DNK,2016,5,m,4,117,133,136,150,540,0.000422372997894649,0.00327141088579912,0.0222055307283561,0.0486709725508319,0.194838850582488,0.00985611406315075,0,0,0
DNK,2016,5,f,1,58,97,153,234,543,0.000111176113804185,0.00165520189240676,0.0152875704603331,0.0442586325510459,0.153494991294304,0.00980812972184144,0,0,0
DNK,2016,5,b,5,175,230,289,384,1083,0.000270781971744558,0.00247156192353718,0.018646850407774,0.0462309310836005,0.16736790447189,0.00983199688776232,0,0,0
DNK,2016,6,m,3,98,123,141,138,503,0.000316779748420987,0.00274015612656678,0.0205359419517879,0.0504603465416713,0.179251742535889,0.00918078772919412,0,0,0
DNK,2016,6,f,1,62,90,138,246,537,0.000111176113804185,0.0017693537470555,0.0141843437260822,0.0399195509283944,0.161366529309396,0.00969975259784319,0,0,0
DNK,2016,6,b,4,160,213,279,384,1040,0.000216625577395647,0.00225971375866256,0.0172686049428516,0.0446312448869361,0.16736790447189,0.00944162212675237,0,0,0
DNK,2016,7,m,4,115,126,168,135,548,0.000422372997894649,0.00321548933219572,0.0210368185847584,0.0601229660922041,0.175354965524239,0.01000213056779,0,0,0
DNK,2016,7,f,2,74,84,133,221,514,0.00022235222760837,0.00211180931100173,0.0132387208110101,0.0384731903875105,0.144967491777954,0.00928430695584991,0,0,0
DNK,2016,7,b,6,189,210,301,356,1062,0.00032493836609347,0.00266928687742015,0.0170253851549241,0.0481505545195978,0.155163994770815,0.00964134874866444,0,0,0
DNK,2016,8,m,4,107,150,160,141,562,0.000422372997894649,0.0029918031177821,0.0250438316485219,0.057259967706861,0.183148519547539,0.0102576594509087,0,0,0
DNK,2016,8,f,2,69,95,141,255,562,0.00022235222760837,0.0019691194926908,0.0149723628219757,0.0407873672529247,0.167270182820716,0.0101513239478359,0,0,0
DNK,2016,8,b,6,176,245,301,396,1124,0.00032493836609347,0.00248568513452882,0.0198629493474115,0.0481505545195978,0.172598151486637,0.0102042146831439,0,0,0
DNK,2016,9,m,1,114,133,144,169,561,0.000105593249473662,0.00318752855539401,0.0222055307283561,0.0515339709361749,0.219518438322936,0.0102394073878288,0,0,0
DNK,2016,9,f,2,74,83,172,251,582,0.00022235222760837,0.00211180931100173,0.0130811169918314,0.0497548026064046,0.164646336815685,0.0105125810278301,0,0,0
DNK,2016,9,b,3,188,216,316,420,1143,0.000162469183046735,0.00265516366642851,0.0175118247307791,0.0505500838145943,0.18305864551613,0.0103767058566134,0,0,0
DNK,2016,10,m,1,101,132,184,135,553,0.000105593249473662,0.00282403845697189,0.0220385718506993,0.0658489628628902,0.175354965524239,0.0100933908831896,0,0,0
DNK,2016,10,f,7,80,110,159,240,596,0.000778232796629296,0.00228303709297484,0.0173364201096561,0.0459942652001066,0.15743076030185,0.010765460983826,0,0,0
DNK,2016,10,b,8,181,242,343,375,1149,0.000433251154791293,0.00255630118948703,0.019619729559484,0.0548692365455881,0.16344521921083,0.0104311767534985,0,0,0
DNK,2016,11,m,3,115,142,177,144,581,0.000316779748420987,0.00321548933219572,0.0237081606272674,0.063343839275715,0.187045296559188,0.010604448649427,0,0,0
DNK,2016,11,f,5,51,86,151,285,578,0.000555880569020926,0.00145543614677146,0.0135539284493675,0.0436800883346924,0.186949027858447,0.0104403296118312,0,0,0
DNK,2016,11,b,8,166,228,328,429,1159,0.000433251154791293,0.00234445302461241,0.018484703882489,0.0524697072505916,0.18698133077719,0.0105219615816404,0,0,0
DNK,2016,12,m,3,94,129,161,153,540,0.000316779748420987,0.00262831301935998,0.0215376952177288,0.0576178425050289,0.198735627594138,0.00985611406315075,0,0,0
DNK,2016,12,f,3,64,89,137,241,534,0.000333528341412555,0.00182642967437987,0.0140267399069035,0.0396302788202176,0.158086721803108,0.00964556403584407,0,0,0
DNK,2016,12,b,6,158,218,298,394,1074,0.00032493836609347,0.00223146733667928,0.0176739712560641,0.0476706486605984,0.171726443650846,0.00975029054243466,0,0,0
DNK,2016,13,m,6,109,132,175,141,563,0.000633559496841974,0.0030477246713855,0.0220385718506993,0.0626280896793793,0.183148519547539,0.0102759115139887,0,0,0
DNK,2016,13,f,0,64,74,165,218,521,0,0.00182642967437987,0.0116626826192232,0.0477298978491672,0.14299960727418,0.00941074693384786,0,0,0
DNK,2016,13,b,6,173,206,340,359,1084,0.00032493836609347,0.0024433155015539,0.0167010921043541,0.0543893306865888,0.156471556524502,0.00984107537057651,0,0,0
DNK,2016,14,m,3,99,120,154,127,503,0.000316779748420987,0.00276811690336849,0.0200350653188175,0.0551127189178538,0.16496356015984,0.00918078772919412,0,0,0
DNK,2016,14,f,2,69,90,130,229,520,0.00022235222760837,0.0019691194926908,0.0141843437260822,0.0376053740629802,0.150215183788015,0.00939268407984816,0,0,0
DNK,2016,14,b,5,168,210,284,356,1023,0.000270781971744558,0.00237269944659569,0.0170253851549241,0.0454310879852683,0.155163994770815,0.00928728791891122,0,0,0
DNK,2016,15,m,2,121,136,149,138,546,0.000211186498947325,0.00338325399300593,0.0227064073613265,0.0533233449270143,0.179251742535889,0.0099656264416302,0,0,0
DNK,2016,15,f,5,70,77,131,242,525,0.000555880569020926,0.00199765745635299,0.0121354940767592,0.037894646171157,0.158742683304365,0.0094829983498467,0,0,0
DNK,2016,15,b,7,191,213,280,380,1071,0.000379094760442382,0.00269753329940344,0.0172686049428516,0.0447912135066026,0.165624488800308,0.0097230550939921,0,0,0
DNK,2016,16,m,7,93,110,148,116,474,0.000739152746315637,0.00260035224255827,0.0183654765422494,0.0529654701288465,0.150675377783791,0.00865147789987677,0,0,0
DNK,2016,16,f,2,56,83,144,251,536,0.00022235222760837,0.00159812596508239,0.0130811169918314,0.041655183577455,0.164646336815685,0.00968168974384348,0,0,0
DNK,2016,16,b,9,149,193,292,367,1010,0.000487407549140205,0.00210435843775451,0.0156471396900017,0.0467108369425998,0.159958387867666,0.00916926764232682,0,0,0
DNK,2016,17,m,2,92,136,139,132,501,0.000211186498947325,0.00257239146575657,0.0227064073613265,0.0497445969453355,0.171458188512589,0.00914428360303431,0,0,0
DNK,2016,17,f,2,62,80,127,213,484,0.00022235222760837,0.0017693537470555,0.0126083055342953,0.0367375577384499,0.139719799767892,0.00874242133585867,0,0,0
DNK,2016,17,b,4,154,216,266,345,985,0.000216625577395647,0.00217497449271272,0.0175118247307791,0.0425516528312724,0.150369601673964,0.00894230557197219,0,0,0
DNK,2016,18,m,2,112,139,158,128,539,0.000211186498947325,0.00313160700179061,0.0232072839942969,0.0565442181105253,0.16626248583039,0.00983786200007084,0,0,0
DNK,2016,18,f,1,64,69,138,231,503,0.000111176113804185,0.00182642967437987,0.0108746635233297,0.0399195509283944,0.151527106790531,0.00908561556185312,0,0,0
DNK,2016,18,b,3,176,208,296,359,1042,0.000162469183046735,0.00248568513452882,0.0168632386296391,0.0473507114212656,0.156471556524502,0.00945977909238074,0,0,0
DNK,2016,19,m,1,94,132,167,133,527,0.000105593249473662,0.00262831301935998,0.0220385718506993,0.0597650912940362,0.172757114183139,0.00961883724311193,0,0,0
DNK,2016,19,f,1,62,80,130,223,496,0.000111176113804185,0.0017693537470555,0.0126083055342953,0.0376053740629802,0.146279414780469,0.00895917558385516,0,0,0
DNK,2016,19,b,2,156,212,297,356,1023,0.000108312788697823,0.002203220914696,0.0171875316802091,0.047510680040932,0.155163994770815,0.00928728791891122,0,0,0
DNK,2016,20,m,2,87,124,129,112,454,0.000211186498947325,0.00243258758174806,0.0207029008294448,0.0461658489636567,0.145479675101591,0.00828643663827859,0,0,0
DNK,2016,20,f,2,56,85,136,202,481,0.00022235222760837,0.00159812596508239,0.0133963246301888,0.0393410067120408,0.132504223254057,0.00868823277385954,0,0,0
DNK,2016,20,b,4,143,209,265,314,935,0.000216625577395647,0.00201961917180467,0.0169443118922816,0.042391684211606,0.136858130219202,0.00848838143126295,0,0,0
DNK,2016,21,m,8,98,112,160,120,498,0.000844745995789299,0.00274015612656678,0.018699394297563,0.057259967706861,0.15587108046599,0.00908952741379458,0,0,0
DNK,2016,21,f,2,40,77,135,223,477,0.00022235222760837,0.00114151854648742,0.0121354940767592,0.0390517346038641,0.146279414780469,0.00861598135786071,0,0,0
DNK,2016,21,b,10,138,189,295,343,975,0.000541563943489117,0.00194900311684646,0.0153228466394317,0.0471907428015991,0.149497893838173,0.00885152074383034,0,0,0
DNK,2016,22,m,6,87,118,146,119,476,0.000633559496841974,0.00243258758174806,0.0197011475635039,0.0522497205325107,0.15457215479544,0.00868798202603659,0,0,0
DNK,2016,22,f,0,43,83,152,199,477,0,0.00122713243747398,0.0130811169918314,0.0439693604428692,0.130536338750284,0.00861598135786071,0,0,0
DNK,2016,22,b,6,130,201,298,318,953,0.00032493836609347,0.00183601742891333,0.0162957257911417,0.0476706486605984,0.138601545890784,0.00865179412191827,0,0,0
DNK,2016,23,m,2,95,107,138,125,467,0.000211186498947325,0.00265627379616168,0.0178645999092789,0.0493867221471677,0.16236570881874,0.00852371345831741,0,0,0
DNK,2016,23,f,2,50,85,113,196,446,0.00022235222760837,0.00142689818310928,0.0133963246301888,0.0326877482239751,0.128568454246511,0.00805603288386976,0,0,0
DNK,2016,23,b,4,145,192,251,321,913,0.000216625577395647,0.00204786559378795,0.0155660664273592,0.0401521235362759,0.139909107644471,0.00828865480935088,0,0,0
DNK,2016,24,m,5,72,123,130,126,456,0.000527966247368312,0.00201317592972253,0.0205359419517879,0.0465237237618246,0.16366463448929,0.00832294076443841,0,0,0
DNK,2016,24,f,2,53,72,122,215,464,0.00022235222760837,0.00151251207409583,0.0113474749808658,0.0352911971975661,0.141031722770407,0.00838116425586451,0,0,0
DNK,2016,24,b,7,125,195,252,341,920,0.000379094760442382,0.00176540137395513,0.0158092862152867,0.0403120921559423,0.148626186002382,0.00835220418905017,0,0,0
DNK,2016,25,m,1,107,116,144,129,497,0.000105593249473662,0.0029918031177821,0.0193672298081903,0.0515339709361749,0.16756141150094,0.00907127535071467,0,0,0
DNK,2016,25,f,0,61,80,138,207,486,0,0.00174081578339332,0.0126083055342953,0.0399195509283944,0.135784030760346,0.00877854704385808,0,0,0
DNK,2016,25,b,1,168,196,282,336,983,5.41563943489117e-05,0.00237269944659569,0.0158903594779292,0.0451111507459354,0.146446916412904,0.00892414860634382,0,0,0
DNK,2016,26,m,4,73,107,113,118,415,0.000422372997894649,0.00204113670652424,0.0178645999092789,0.0404398521929706,0.153273229124891,0.00757460617816215,0,0,0
DNK,2016,26,f,1,66,89,114,212,482,0.000111176113804185,0.00188350560170424,0.0140267399069035,0.0329770203321519,0.139063838266634,0.00870629562785925,0,0,0
DNK,2016,26,b,5,139,196,227,330,897,0.000270781971744558,0.0019631263278381,0.0158903594779292,0.0363128766642814,0.143831792905531,0.00814339908432392,0,0,0
DNK,2016,27,m,4,97,112,135,116,464,0.000422372997894649,0.00271219534976508,0.018699394297563,0.048313097752664,0.150675377783791,0.00846895726907768,0,0,0
DNK,2016,27,f,1,49,71,130,209,460,0.000111176113804185,0.00139836021944709,0.0111898711616871,0.0376053740629802,0.137095953762861,0.00830891283986568,0,0,0
DNK,2016,27,b,5,146,183,265,325,924,0.000270781971744558,0.00206198880477959,0.0148364070635767,0.042391684211606,0.141652523316053,0.00838851812030691,0,0,0
DNK,2016,28,m,2,79,105,148,112,446,0.000211186498947325,0.00220890136733445,0.0175306821539653,0.0529654701288465,0.145479675101591,0.00814042013363932,0,0,0
DNK,2016,28,f,4,68,88,118,174,452,0.000444704455216741,0.00194058152902862,0.0138691360877248,0.034134108764859,0.114137301218841,0.00816441000786801,0,0,0
DNK,2016,28,b,6,147,193,266,286,898,0.00032493836609347,0.00207611201577123,0.0156471396900017,0.0425516528312724,0.124654220518127,0.0081524775671381,0,0,0
DNK,2016,29,m,4,89,112,141,133,479,0.000422372997894649,0.00248850913535147,0.018699394297563,0.0504603465416713,0.172757114183139,0.00874273821527631,0,0,0
DNK,2016,29,f,3,66,92,122,209,492,0.000333528341412555,0.00188350560170424,0.0144995513644396,0.0352911971975661,0.137095953762861,0.00888692416785633,0,0,0
DNK,2016,29,b,7,155,204,263,342,971,0.000379094760442382,0.00218909770370436,0.0165389455790691,0.0420717469722731,0.149062039920277,0.0088152068125736,0,0,0
DNK,2016,30,m,4,89,106,131,121,451,0.000422372997894649,0.00248850913535147,0.0176976410316221,0.0468815985599925,0.15717000613654,0.00823168044903887,0,0,0
DNK,2016,30,f,5,70,77,144,215,511,0.000555880569020926,0.00199765745635299,0.0121354940767592,0.041655183577455,0.141031722770407,0.00923011839385078,0,0,0
DNK,2016,30,b,9,159,183,275,336,962,0.000487407549140205,0.00224559054767092,0.0148364070635767,0.0439913704082704,0.146446916412904,0.00873350046724594,0,0,0
DNK,2016,31,m,6,90,105,138,102,441,0.000633559496841974,0.00251646991215317,0.0175306821539653,0.0493867221471677,0.132490418396092,0.00804915981823978,0,0,0
DNK,2016,31,f,1,55,78,122,205,461,0.000111176113804185,0.0015695880014202,0.0122930978959379,0.0352911971975661,0.13447210775783,0.00832697569386538,0,0,0
DNK,2016,31,b,7,145,183,260,307,902,0.000379094760442382,0.00204786559378795,0.0148364070635767,0.0415918411132738,0.133807152793933,0.00818879149839484,0,0,0
DNK,2016,32,m,5,94,94,163,119,475,0.000527966247368312,0.00262831301935998,0.0156941344997404,0.0583335921013647,0.15457215479544,0.00866972996295668,0,0,0
DNK,2016,32,f,4,77,77,108,215,481,0.000444704455216741,0.00219742320198829,0.0121354940767592,0.0312413876830913,0.141031722770407,0.00868823277385954,0,0,0
DNK,2016,32,b,9,171,171,271,334,956,0.000487407549140205,0.00241506907957062,0.0138635279118668,0.0433514959296046,0.145575208577113,0.00867902957036083,0,0,0
DNK,2016,33,m,0,87,114,140,132,473,0,0.00243258758174806,0.0190333120528766,0.0501024717435034,0.171458188512589,0.00863322583679686,0,0,0
DNK,2016,33,f,3,57,71,123,187,441,0.000333528341412555,0.00162666392874457,0.0111898711616871,0.0355804693057428,0.122664800735191,0.00796571861387122,0,0,0
DNK,2016,33,b,3,144,185,263,319,914,0.000162469183046735,0.00203374238279631,0.0149985535888617,0.0420717469722731,0.13903739980868,0.00829773329216506,0,0,0
DNK,2016,34,m,4,90,134,145,116,489,0.000422372997894649,0.00251646991215317,0.0223724896060129,0.0518918457343428,0.150675377783791,0.0089252588460754,0,0,0
DNK,2016,34,f,3,59,80,106,234,482,0.000333528341412555,0.00168373985606895,0.0126083055342953,0.0306628434667377,0.153494991294304,0.00870629562785925,0,0,0
DNK,2016,34,b,7,149,214,251,350,971,0.000379094760442382,0.00210435843775451,0.0173496782054941,0.0401521235362759,0.152548871263442,0.0088152068125736,0,0,0
DNK,2016,35,m,3,93,123,151,99,469,0.000316779748420987,0.00260035224255827,0.0205359419517879,0.0540390945233501,0.128593641384442,0.00856021758447723,0,0,0
DNK,2016,35,f,1,49,78,120,205,453,0.000111176113804185,0.00139836021944709,0.0122930978959379,0.0347126529812125,0.13447210775783,0.00818247286186772,0,0,0
DNK,2016,35,b,4,142,201,271,304,922,0.000216625577395647,0.00200549596081303,0.0162957257911417,0.0433514959296046,0.132499591040246,0.00837036115467854,0,0,0
DNK,2016,36,m,3,99,128,137,119,486,0.000316779748420987,0.00276811690336849,0.021370736340072,0.0490288473489998,0.15457215479544,0.00887050265683567,0,0,0
DNK,2016,36,f,1,65,66,120,217,469,0.000111176113804185,0.00185496763804206,0.0104018520657936,0.0347126529812125,0.142343645772923,0.00847147852586305,0,0,0
DNK,2016,36,b,4,164,194,257,336,955,0.000216625577395647,0.00231620660262913,0.0157282129526442,0.0411119352542745,0.146446916412904,0.00866995108754665,0,0,0
DNK,2016,37,m,0,101,122,148,116,487,0,0.00282403845697189,0.0203689830741311,0.0529654701288465,0.150675377783791,0.00888875471991558,0,0,0
DNK,2016,37,f,2,56,90,123,174,445,0.00022235222760837,0.00159812596508239,0.0141843437260822,0.0355804693057428,0.114137301218841,0.00803797002987006,0,0,0
DNK,2016,37,b,2,157,212,271,290,932,0.000108312788697823,0.00221734412568764,0.0171875316802091,0.0433514959296046,0.126397636189709,0.00846114598282039,0,0,0
DNK,2016,38,m,1,99,112,142,131,485,0.000105593249473662,0.00276811690336849,0.018699394297563,0.0508182213398392,0.170159262842039,0.00885225059375577,0,0,0
DNK,2016,38,f,5,64,74,116,160,419,0.000555880569020926,0.00182642967437987,0.0116626826192232,0.0335555645485054,0.104953840201233,0.00756833582587765,0,0,0
DNK,2016,38,b,6,163,186,258,291,904,0.00032493836609347,0.00230208339163749,0.0150796268515042,0.0412719038739409,0.126833490107604,0.00820694846402321,0,0,0
DNK,2016,39,m,2,104,123,147,125,501,0.000211186498947325,0.00290792078737699,0.0205359419517879,0.0526075953306786,0.16236570881874,0.00914428360303431,0,0,0
DNK,2016,39,f,3,74,93,110,202,482,0.000333528341412555,0.00211180931100173,0.0146571551836183,0.0318199318994448,0.132504223254057,0.00870629562785925,0,0,0
DNK,2016,39,b,5,178,216,257,327,983,0.000270781971744558,0.0025139315565121,0.0175118247307791,0.0411119352542745,0.142524231151844,0.00892414860634382,0,0,0
DNK,2016,40,m,9,103,108,131,119,470,0.000950339245262961,0.00287996001057529,0.0180315587869358,0.0468815985599925,0.15457215479544,0.00857846964755713,0,0,0
DNK,2016,40,f,5,62,77,104,192,440,0.000555880569020926,0.0017693537470555,0.0121354940767592,0.0300842992503842,0.12594460824148,0.00794765575987152,0,0,0
DNK,2016,40,b,14,165,185,235,311,910,0.000758189520884763,0.00233032981362077,0.0149985535888617,0.0375926256216129,0.135550568465515,0.00826141936090832,0,0,0
DNK,2016,41,m,3,99,123,164,140,529,0.000316779748420987,0.00276811690336849,0.0205359419517879,0.0586914668995326,0.181849593876989,0.00965534136927175,0,0,0
DNK,2016,41,f,2,68,77,141,205,493,0.00022235222760837,0.00194058152902862,0.0121354940767592,0.0407873672529247,0.13447210775783,0.00890498702185604,0,0,0
DNK,2016,41,b,5,167,200,305,345,1022,0.000270781971744558,0.00235857623560405,0.0162146525284992,0.0487904289982635,0.150369601673964,0.00927820943609704,0,0,0
DNK,2016,42,m,3,90,120,168,140,521,0.000316779748420987,0.00251646991215317,0.0200350653188175,0.0601229660922041,0.181849593876989,0.00950932486463248,0,0,0
DNK,2016,42,f,1,60,106,142,210,519,0.000111176113804185,0.00171227781973113,0.0167060048329413,0.0410766393611015,0.137751915264119,0.00937462122584845,0,0,0
DNK,2016,42,b,4,150,226,310,350,1040,0.000216625577395647,0.00211848164874615,0.018322557357204,0.0495902720965957,0.152548871263442,0.00944162212675237,0,0,0
DNK,2016,43,m,1,91,109,163,123,487,0.000105593249473662,0.00254443068895487,0.0181985176645926,0.0583335921013647,0.15976785747764,0.00888875471991558,0,0,0
DNK,2016,43,f,7,69,96,128,202,502,0.000778232796629296,0.0019691194926908,0.0151299666411544,0.0370268298466267,0.132504223254057,0.00906755270785341,0,0,0
DNK,2016,43,b,8,160,205,291,325,989,0.000433251154791293,0.00225971375866256,0.0166200188417116,0.0465508683229334,0.141652523316053,0.00897861950322893,0,0,0
DNK,2016,44,m,1,89,92,164,130,476,0.000105593249473662,0.00248850913535147,0.0153602167444268,0.0586914668995326,0.16886033717149,0.00868798202603659,0,0,0
DNK,2016,44,f,0,60,95,158,214,527,0,0.00171227781973113,0.0149723628219757,0.0457049930919298,0.14037576126915,0.00951912405784611,0,0,0
DNK,2016,44,b,1,149,187,322,344,1003,5.41563943489117e-05,0.00210435843775451,0.0151607001141467,0.0515098955325929,0.149933747756068,0.00910571826262752,0,0,0
DNK,2016,45,m,2,109,146,137,112,506,0.000211186498947325,0.0030477246713855,0.0243759961378946,0.0490288473489998,0.145479675101591,0.00923554391843385,0,0,0
DNK,2016,45,f,1,68,74,136,232,511,0.000111176113804185,0.00194058152902862,0.0116626826192232,0.0393410067120408,0.152183068291788,0.00923011839385078,0,0,0
DNK,2016,45,b,3,177,220,273,344,1017,0.000162469183046735,0.00249980834552046,0.0178361177813491,0.0436714331689375,0.149933747756068,0.00923281702202611,0,0,0
