CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
PRT,2013,9,b,7.00352112676056,361.090669014085,295.091549295775,775.31338028169,940.50088028169,2379,0.000235649530045473,0.0027375556796694,0.0146805961465496,0.0533827810186792,0.180609570616691,0.0118091196373908,0,0,0
PRT,2013,10,m,1,251,211,413,351,1227,6.56556271917259e-05,0.00391486605720219,0.0234695292238568,0.0701118854456404,0.21286804733897,0.0127978548392143,0,0,0
PRT,2013,10,f,3,136,143,376,598,1256,0.000207052403586688,0.00200625471774307,0.0128708152721577,0.0435534235129684,0.168050162709393,0.0118963014808812,0,0,0
PRT,2013,10,b,4,387,354,789,949,2483,0.00013458917352019,0.00293398345331026,0.0176112499604981,0.054325148120667,0.182241703446257,0.0123253653045991,0,0,0
PRT,2013,11,m,2,216,190,381,306,1095,0.000131311254383452,0.00336896839982339,0.0211336993011033,0.064679487541862,0.185577272039102,0.0114210684995433,0,0,0
PRT,2013,11,f,0,106,121,342,521,1090,0,0.00156369853000563,0.0108906898456719,0.0396150820250936,0.146411596608016,0.0103240195972615,0,0,0
PRT,2013,11,b,2,322,311,723,827,2185,6.7294586760095e-05,0.00244119553479562,0.015472030332528,0.0497808391523983,0.158813370653377,0.0108461229120213,0,0,0
PRT,2013,12,m,8.007136485281,229.204281891169,209.186440677966,383.341659232828,292.260481712756,1122,0.000525713567950876,0.00357491658701648,0.023267807027138,0.06507701331398,0.177244780787867,0.0117026838872033,0,0,0
PRT,2013,12,f,8,100,138,328,474,1048,0.000552139742897835,0.00147518729245814,0.0124207867661382,0.0379934120006746,0.133203640676007,0.00992621333755052,0,0,0
PRT,2013,12,b,16.007136485281,329.204281891169,347.186440677966,711.341659232828,766.260481712756,2170,0.000538596817494712,0.00249581373598857,0.0172722801968229,0.0489781254781045,0.147149225996715,0.0107716644023278,0,0,0
PRT,2013,13,m,7,229,186,345,282,1049,0.000459589390342082,0.0035717303868498,0.0206887793158169,0.0585680399001112,0.171022191879172,0.0109412793205671,0,0,0
PRT,2013,13,f,3,100,111,352,526,1092,0.000207052403586688,0.00147518729245814,0.00999063283363294,0.0407734177568215,0.147816698302911,0.0103429627524859,0,0,0
PRT,2013,13,b,10,329,297,697,808,2141,0.000336472933800475,0.00249426500294335,0.0147755402210959,0.0479906568315652,0.155164695874158,0.0106277112835871,0,0,0
PRT,2013,14,m,4,245,173,324,276,1022,0.000262622508766904,0.00382128360165154,0.0192427893636361,0.0550030287757566,0.16738342183919,0.0106596639329071,0,0,0
PRT,2013,14,f,3,100,114,319,470,1006,0.000207052403586688,0.00147518729245814,0.0102606499372446,0.0369509098421195,0.132079559320091,0.00952840707783953,0,0,0
PRT,2013,14,b,7,345,287,643,746,2028,0.000235531053660333,0.00261556664442387,0.0142780472843586,0.0442725858575271,0.143258493963022,0.0100667905105626,0,0,0
PRT,2013,15,m,8,223,198,368,270,1067,0.000525245017533808,0.00347814793129915,0.022023539271676,0.062472575893452,0.163744651799208,0.0111290229123404,0,0,0
PRT,2013,15,f,6,82,117,331,412,948,0.000414104807173376,0.00120965357981567,0.0105306670408563,0.038340912720193,0.115780379659314,0.00897905557633387,0,0,0
PRT,2013,15,b,14,305,315,699,682,2015,0.000471062107320665,0.00231231254072256,0.0156710275072229,0.048128363163937,0.130968221022495,0.0100022598021616,0,0,0
PRT,2013,16,m,7,219,182,344,244,996,0.000459589390342082,0.00341575962759872,0.0202438593305305,0.0583982774656182,0.147976648292617,0.0103884787447901,0,0,0
PRT,2013,16,f,4,90,112,330,410,946,0.000276069871448918,0.00132766856321232,0.0100806385348368,0.0382250791470202,0.115218338981356,0.00896011242110954,0,0,0
PRT,2013,16,b,11,309,294,674,654,1942,0.000370120227180523,0.00234263795109269,0.0146262923400747,0.0464070340092897,0.125591226611014,0.00963989505498648,0,0,0
PRT,2013,17,m,1,223,191,337,256,1008,6.56556271917259e-05,0.00347814793129915,0.0212449292974249,0.0572099404241666,0.155254188372582,0.0105136411393056,0,0,0
PRT,2013,17,f,1,110,114,297,454,976,6.90174678622294e-05,0.00162270602170395,0.0102606499372446,0.0344025712323182,0.127583233896429,0.00924425974947453,0,0,0
PRT,2013,17,b,2,333,305,634,710,1984,6.7294586760095e-05,0.00252459041331348,0.0151735345704857,0.0436529073618541,0.136345215433975,0.00984837888212831,0,0,0
PRT,2013,18,m,4,215,180,313,239,951,0.000262622508766904,0.00335337132389829,0.0200213993378873,0.0531356419963328,0.144944339925965,0.00991911976535679,0,0,0
PRT,2013,18,f,5,87,113,281,460,946,0.000345087339311147,0.00128341294443858,0.0101706442360407,0.0325492340615535,0.129269355930302,0.00896011242110954,0,0,0
PRT,2013,18,b,9,302,293,594,699,1897,0.000302825640420428,0.00228956848294496,0.014576543046401,0.0408987807144185,0.134232824772322,0.00941651952590595,0,0,0
PRT,2013,19,m,6,201,171,328,244,950,0.000393933763150356,0.00313501226094677,0.0190203293709929,0.055682078513729,0.147976648292617,0.00990868956581383,0,0,0
PRT,2013,19,f,3,83,99,272,470,927,0.000207052403586688,0.00122440545274025,0.00891056441918613,0.0315067319029984,0.132079559320091,0.00878015244647837,0,0,0
PRT,2013,19,b,9,284,270,600,714,1877,0.000302825640420428,0.00215310413627936,0.0134323092919053,0.0413118997115339,0.137113357492758,0.00931724151298127,0,0,0
PRT,2013,20,m,4,233,168,329,236,970,0.000262622508766904,0.00363411869055024,0.0186866393820282,0.055851840948222,0.143124954905974,0.0101172935566731,0,0,0
PRT,2013,20,f,2,76,101,284,406,869,0.000138034935724459,0.00112114234226819,0.00909057582159393,0.0328967347810719,0.114094257625441,0.00823080094497271,0,0,0
PRT,2013,20,b,6,309,269,613,642,1839,0.000201883760280285,0.00234263795109269,0.0133825599982316,0.0422069908719504,0.123286800434665,0.00912861328842438,0,0,0
PRT,2013,21,m,6,218,168,307,240,939,0.000393933763150356,0.00340016255167361,0.0186866393820282,0.0521170673893744,0.145550801599296,0.00979395737084125,0,0,0
PRT,2013,21,f,2,107,93,278,459,939,0.000138034935724459,0.00157845040293021,0.00837053021196273,0.0322017333420352,0.128988335591323,0.00889381137782437,0,0,0
PRT,2013,21,b,8,325,261,585,699,1878,0.00026917834704038,0.00246393959257321,0.0129845656488418,0.0402791022187455,0.134232824772322,0.0093222054136275,0,0,0
PRT,2013,22,m,5.00511770726714,239.24462640737,190.194472876151,302.309109518936,241.246673490276,978,0.000328614142239038,0.00373151660274991,0.0211553305184022,0.0513207304013685,0.146306861290305,0.0102007351530168,0,0,0
PRT,2013,22,f,3,98,111,316,426,954,0.000207052403586688,0.00144568354660898,0.00999063283363294,0.0366034091226011,0.119714664405019,0.00903588504200687,0,0,0
PRT,2013,22,b,8.00511770726714,337.24462640737,301.194472876151,618.309109518936,667.246673490276,1932,0.000269350544038231,0.00255677042273133,0.014984212284018,0.0425725398719568,0.128135058372725,0.00959025604852414,0,0,0
PRT,2013,23,m,6.00612870275792,230.23493360572,192.196118488253,290.296220633299,261.266598569969,980,0.000394336146973798,0.00359099174006069,0.0213779735524735,0.049281393138848,0.158448178554085,0.0102215955521027,0,0,0
PRT,2013,23,f,4,109,104,299,471,987,0.000276069871448918,0.00160795414877937,0.00936059292520564,0.0346342383786637,0.13236057965907,0.00934844710320836,0,0,0
PRT,2013,23,b,10.0061287027579,339.23493360572,296.196118488253,589.296220633299,732.266598569969,1967,0.00033667914806021,0.00257185964336948,0.0147355476836891,0.0405749106119813,0.140621193150883,0.00976399257114233,0,0,0
PRT,2013,24,m,6,219,191,329,242,987,0.000393933763150356,0.00341575962759872,0.0212449292974249,0.055851840948222,0.146763724945956,0.0102946069489034,0,0,0
PRT,2013,24,f,3,92,89,295,404,883,0.000207052403586688,0.00135717230906149,0.00801050740714713,0.0341709040859726,0.113532216947483,0.00836340303154305,0,0,0
PRT,2013,24,b,9,311,280,624,646,1870,0.000302825640420428,0.00235780065627775,0.0139298022286426,0.0429643756999952,0.124054942493448,0.00928249420845763,0,0,0
PRT,2013,25,m,7,218,172,270,232,899,0.000459589390342082,0.00340016255167361,0.0191315593673145,0.0458358573131305,0.140699108212652,0.00937674938912277,0,0,0
PRT,2013,25,f,0,96,98,277,431,902,0,0.00141617980075981,0.00882055871798223,0.0320858997688624,0.121119766099914,0.00854336300617421,0,0,0
PRT,2013,25,b,7,314,270,547,663,1801,0.000235531053660333,0.00238054471405535,0.0134323092919053,0.0376626819036817,0.127319546243275,0.00893998506386748,0,0,0
PRT,2013,26,m,5.00515463917526,207.213402061856,150.154639175258,345.355670103093,263.271134020619,971,0.000328616567026628,0.00323192316465876,0.0167016999631345,0.0586284193226887,0.159663852477736,0.010127723756216,0,0,0
PRT,2013,26,f,1,99,106,335,493,1034,6.90174678622294e-05,0.00146043541953356,0.00954060432761344,0.0388042470128841,0.138543027116607,0.00979361125098019,0,0,0
PRT,2013,26,b,6.00515463917526,306.213402061856,256.154639175258,680.355670103093,756.271134020619,2005,0.000202057199936883,0.00232151176958999,0.0127435123702166,0.0468446420191207,0.14523091647118,0.00995262079569922,0,0,0
PRT,2013,27,m,5,273,207,383,301,1169,0.00032827813595863,0.00425800172755457,0.0230246092385704,0.0650190124108481,0.18254496367245,0.0121929032657225,0,0,0
PRT,2013,27,f,3,96,110,380,585,1174,0.000207052403586688,0.00141617980075981,0.00990062713242904,0.0440167578056596,0.164396898302667,0.0111196321166835,0,0,0
PRT,2013,27,b,8,369,317,763,886,2343,0.00026917834704038,0.00279751910664467,0.0157705260945703,0.0525349657998339,0.170143466020425,0.0116304192141263,0,0,0
PRT,2013,28,m,3.00524017467249,232.405240174672,194.338864628821,383.668995633188,333.581659388646,1147,0.000197310928529894,0.0036248421763974,0.0216163111978069,0.0651325827382033,0.202304491345169,0.0119634388757773,0,0,0
PRT,2013,28,f,2,116,135,476,714,1443,0.000138034935724459,0.00171121725925144,0.0121507696625265,0.0551367808302473,0.200648522030947,0.0136674864943563,0,0,0
PRT,2013,28,b,5.00524017467249,348.405240174672,329.338864628821,859.668995633188,1047.58165938865,2590,0.000168412784594805,0.00264138297085032,0.0163843758945899,0.0591909322211889,0.201172883146516,0.0128565026737461,0,0,0
PRT,2013,29,m,3,215,176,317,211,922,0.000196966881575178,0.00335337132389829,0.0195764793526009,0.0538146917343051,0.127963413072714,0.00961664397861089,0,0,0
PRT,2013,29,f,3,95,105,290,442,935,0.000207052403586688,0.00140142792783523,0.00945059862640953,0.0335917362201086,0.124210989828682,0.00885592506737571,0,0,0
PRT,2013,29,b,6,310,281,607,653,1857,0.000201883760280285,0.00235021930368522,0.0139795515223163,0.0417938718748351,0.125399191096318,0.00921796350005659,0,0,0
PRT,2013,30,m,3.00357568533969,201.239570917759,150.178784266985,270.321811680572,215.256257449344,840,0.000197201645438795,0.00313874886674051,0.0167043856215985,0.0458904888474728,0.130544670087568,0.00876136761608801,0,0,0
PRT,2013,30,f,4.005,85.10625,96.12,245.30625,370.4625,801,0.000276414958788229,0.00125547658508765,0.0086513479997189,0.0284146994591173,0.104107497328977,0.00758673366734539,0,0,0
PRT,2013,30,b,7.00857568533969,286.345820917759,246.298784266985,515.628061680572,585.718757449344,1641,0.000235819602260892,0.00217088863177583,0.0122531905499793,0.0355026246210007,0.112478803053734,0.00814576096047004,0,0,0
PRT,2013,31,m,4.00454545454545,216.245454545455,178.202272727273,291.330681818182,191.217045454545,881,0.000262920943435957,0.00337279677300501,0.0198214381399546,0.0494570057879823,0.115965809355658,0.00918900579734945,0,0,0
PRT,2013,31,f,2,83,108,259,386,838,0.000138034935724459,0.00122440545274025,0.00972061573002124,0.0300008954517522,0.108473850845862,0.00793718203899555,0,0,0
PRT,2013,31,b,6.00454545454545,299.245454545455,286.202272727273,550.330681818182,577.217045454545,1719,0.000202036702522921,0.00226868530262189,0.0142383609159962,0.0378920098924213,0.110846172415018,0.00853294521087629,0,0,0
PRT,2013,32,m,6,212,171,304,212,905,0.000393933763150356,0.00330658009612296,0.0190203293709929,0.0516077800858951,0.128569874746044,0.00943933058638054,0,0,0
PRT,2013,32,f,1,95,96,269,412,873,6.90174678622294e-05,0.00140142792783523,0.00864054731557443,0.0311592311834801,0.115780379659314,0.00826868725542138,0,0,0
PRT,2013,32,b,7,307,267,573,624,1778,0.000235531053660333,0.00232747524590762,0.0132830614108842,0.0394528642245149,0.119830161170142,0.0088258153490041,0,0,0
PRT,2013,33,m,2,221,196,296,242,957,0.000131311254383452,0.00344695377944894,0.0218010792790328,0.0502496806099505,0.146763724945956,0.00998170096261456,0,0,0
PRT,2013,33,f,2,104,106,269,412,893,0.000138034935724459,0.00153419478415646,0.00954060432761344,0.0311592311834801,0.115780379659314,0.00845811880766471,0,0,0
PRT,2013,33,b,4,325,302,565,654,1850,0.00013458917352019,0.00246393959257321,0.0150242866894645,0.0389020388950277,0.125591226611014,0.00918321619553295,0,0,0
PRT,2013,34,m,2.00213447171825,209.223052294557,179.191035218783,322.343649946638,225.240128068303,938,0.000131451394462837,0.00326326783192111,0.0199314181882483,0.0547218427583252,0.136599504969456,0.00978352717129828,0,0,0
PRT,2013,34,f,4,103,115,288,418,928,0.000276069871448918,0.00151944291123188,0.0103506556384485,0.0333600690737631,0.117466501693188,0.00878962402409054,0,0,0
PRT,2013,34,b,6.00213447171825,312.223052294557,294.191035218783,610.343649946638,643.240128068303,1866,0.0002019555794764,0.0023670730469619,0.014635796207276,0.0420240927602784,0.12352494906655,0.00926263860587269,0,0,0
PRT,2013,35,m,2.00207039337474,225.232919254658,189.195652173913,301.311594202899,249.257763975155,967,0.000131447187359004,0.0035129749424487,0.0210442316953663,0.0511513897728739,0.151165280630966,0.0100860029580442,0,0,0
PRT,2013,35,f,2,75,96,249,387,809,0.000138034935724459,0.0011063904693436,0.00864054731557443,0.0288425597200243,0.108754871184841,0.00766250628824272,0,0,0
PRT,2013,35,b,4.00207039337474,300.232919254658,285.195652173913,550.311594202899,636.257763975155,1776,0.000134658836653482,0.00227617162075504,0.0141882822544691,0.0378906956496741,0.122184087184129,0.00881588754771163,0,0,0
PRT,2013,36,m,3,198,192,318,220,931,0.000196966881575178,0.00308822103317145,0.0213561592937465,0.0539844541687982,0.133421568132688,0.00971051577449755,0,0,0
PRT,2013,36,f,5,75,101,269,364,814,0.000345087339311147,0.0011063904693436,0.00909057582159393,0.0311592311834801,0.102291403388326,0.00770986417630356,0,0,0
PRT,2013,36,b,8,273,293,587,584,1745,0.00026917834704038,0.0020697092577615,0.014576543046401,0.0404168085511173,0.112148740582312,0.00866200662767838,0,0,0
PRT,2013,37,m,5.00564971751412,226.255367231638,161.181920903955,276.31186440678,217.245197740113,886,0.000328649071705476,0.00352892214117513,0.0179282644692547,0.0469073747810156,0.131750886144462,0.00924115679506426,0,0,0
PRT,2013,37,f,6,90,104,297,371,868,0.000414104807173376,0.00132766856321232,0.00936059292520564,0.0344025712323182,0.104258545761179,0.00822132936736055,0,0,0
PRT,2013,37,b,11.0056497175141,316.255367231638,265.181920903955,573.31186440678,588.245197740113,1754,0.000370310324883235,0.00239764344826404,0.013192613260013,0.0394743370763423,0.11296396931532,0.00870668173349448,0,0,0
PRT,2013,38,m,4.00453514739229,199.225623582766,155.175736961451,293.332199546485,231.261904761905,883,0.000262920266713352,0.00310733717724746,0.0172601966514232,0.0497967883102201,0.14025148173948,0.00920986619643538,0,0,0
PRT,2013,38,f,3,99,105,273,399,879,0.000207052403586688,0.00146043541953356,0.00945059862640953,0.0316225654761712,0.112127115252588,0.00832551672109438,0,0,0
PRT,2013,38,b,7.00453514739229,298.225623582766,260.175736961451,566.332199546485,630.261904761905,1762,0.000235683649095163,0.00226095360450896,0.0129435591448727,0.0389937650517946,0.12103266927407,0.00874639293866435,0,0,0
PRT,2013,39,m,1.0011135857461,215.239420935412,171.190423162584,294.327394209354,217.241648106904,899,6.57287403623181e-05,0.00335710559040597,0.0190415101386667,0.0499657349789833,0.131748733427967,0.00937674938912277,0,0,0
PRT,2013,39,f,5,89,102,266,347,809,0.000345087339311147,0.00131291669028774,0.00918058152279783,0.0308117304639617,0.0975140576256846,0.00766250628824272,0,0,0
PRT,2013,39,b,6.0011135857461,304.239420935412,273.190423162584,560.327394209354,564.241648106904,1708,0.000201921229426588,0.00230654632265942,0.0135910305907642,0.0385803151920032,0.108354435306982,0.00847834230376772,0,0,0
PRT,2013,40,m,5.00558659217877,206.230167597765,187.208938547486,285.31843575419,212.23687150838,896,0.000328644927171991,0.00321658758207016,0.0208232495460068,0.0484363522593876,0.128713528237381,0.00934545879049388,0,0,0
PRT,2013,40,f,1,108,129,256,361,855,6.90174678622294e-05,0.00159320227585479,0.0116107354553031,0.0296533947322338,0.101448342371389,0.00809819885840238,0,0,0
PRT,2013,40,b,6.00558659217877,314.230167597765,316.208938547486,541.31843575419,573.23687150838,1751,0.000202071733986319,0.00238228969576938,0.0157311713460553,0.0372714882164692,0.110081837662687,0.00869179003155578,0,0,0
PRT,2013,41,m,9.0096256684492,203.217112299465,197.210695187166,301.32192513369,225.24064171123,936,0.000591532624024705,0.00316959272981602,0.0219357449002479,0.0511531435768356,0.136599816474205,0.00976266677221236,0,0,0
PRT,2013,41,f,2.00223463687151,101.112849162011,105.117318435754,283.316201117318,404.451396648045,896,0.000138189164702922,0.00149160390188035,0.00946115795448373,0.0328175279131593,0.11365906858653,0.00848653354050121,0,0,0
PRT,2013,41,b,11.0118603053207,304.329961461476,302.32801362292,584.638126251008,629.692038359275,1832,0.000370519294353225,0.00230723274231142,0.0150406051355201,0.0402541860653679,0.120923234686133,0.00909386598390074,0,0,0
PRT,2013,42,m,4,193,173,299,230,899,0.000262622508766904,0.0030102356535459,0.0192427893636361,0.0507589679134297,0.139486184865992,0.00937674938912277,0,0,0
PRT,2013,42,f,3,100,101,273,394,871,0.000207052403586688,0.00147518729245814,0.00909057582159393,0.0316225654761712,0.110722013557694,0.00824974410019705,0,0,0
PRT,2013,42,b,7,293,274,572,624,1770,0.000235531053660333,0.00222133630961216,0.0136313064666002,0.039384011058329,0.119830161170142,0.00878610414383423,0,0,0
PRT,2013,43,m,3,216,160,299,245,923,0.000196966881575178,0.00336896839982339,0.0177967994114554,0.0507589679134297,0.148583109965948,0.00962707417815386,0,0,0
PRT,2013,43,f,3,81,119,277,437,917,0.000207052403586688,0.00119490170689109,0.0107106784432641,0.0320858997688624,0.122805888133787,0.00868543667035671,0,0,0
PRT,2013,43,b,6,297,279,576,682,1840,0.000201883760280285,0.00225166171998229,0.0138800529349689,0.0396594237230725,0.130968221022495,0.00913357718907061,0,0,0
PRT,2013,44,m,4,225,161,289,250,929,0.000262622508766904,0.00350934208314937,0.017908029407777,0.049061343568499,0.1516154183326,0.00968965537541163,0,0,0
PRT,2013,44,f,5.00587544065805,89.1045828437133,95.1116333725029,239.280846063455,423.497062279671,852,0.00034549284734794,0.00131445948310829,0.00856058925434041,0.0277167553913379,0.119011287998409,0.00806978412556588,0,0,0
PRT,2013,44,b,9.00587544065805,314.104582843713,256.111633372503,528.280846063455,673.497062279671,1781,0.000303023333095986,0.00238133759346867,0.0127413728619056,0.0363738088868295,0.129335355000945,0.0088407070509428,0,0,0
PRT,2013,45,m,4,187,183,336,244,954,0.000262622508766904,0.00291665319799525,0.0203550893268521,0.0570401779896736,0.147976648292617,0.00995041036398567,0,0,0
PRT,2013,45,f,3,86,89,275,403,856,0.000207052403586688,0.001268661071514,0.00801050740714713,0.0318542326225168,0.113251196608504,0.00810767043601455,0,0,0
PRT,2013,45,b,7,273,272,611,647,1810,0.000235531053660333,0.0020697092577615,0.0135318078792528,0.0420692845395787,0.124246978008144,0.00898466016968359,0,0,0
PRT,2013,46,m,2,242,170,329,272,1015,0.000131311254383452,0.00377449237387621,0.0189090993746713,0.055851840948222,0.164957575145868,0.0105866525361064,0,0,0
PRT,2013,46,f,2,99,90,298,401,890,0.000138034935724459,0.00146043541953356,0.00810051310835103,0.0345184048054909,0.112689155930546,0.00842970407482821,0,0,0
PRT,2013,46,b,4,341,260,627,673,1905,0.00013458917352019,0.00258524123405374,0.0129348163551681,0.0431709351985529,0.129239901390233,0.00945623073107582,0,0,0
PRT,2013,47,m,8.00742115027829,221.205009276438,212.196660482375,362.335807050093,275.255102040816,1079,0.000525732257809813,0.00345015132469889,0.0236026337649095,0.0615110087088372,0.166931669776403,0.0112541853068559,0,0,0
PRT,2013,47,f,7.00708502024291,104.105263157895,109.11032388664,303.306680161943,465.470647773279,989,0.000483611265192524,0.00153574761288537,0.00982055121000168,0.035133096530334,0.130806719221984,0.0093673902584327,0,0,0
PRT,2013,47,b,15.0145061705212,325.310272434333,321.306984369015,665.642487212036,740.725749814095,2068,0.00050519749407606,0.00246629187729764,0.0159847955247926,0.0458315927923993,0.142245650613937,0.010265346536412,0,0,0
PRT,2013,48,m,3,217,235,396,279,1130,0.000196966881575178,0.0033845654757485,0.0261390491355751,0.0672259240592581,0.169202806859181,0.011786125483547,0,0,0
PRT,2013,48,f,3,116,99,329,535,1082,0.000207052403586688,0.00171121725925144,0.00891056441918613,0.0381092455738474,0.150345881353721,0.0102482469763642,0,0,0
PRT,2013,48,b,6,333,334,725,814,2212,0.000201883760280285,0.00252459041331348,0.0166162640870236,0.0499185454847701,0.156316908962332,0.0109801482294697,0,0,0
PRT,2013,49,m,7,211,233,417,321,1189,0.000459589390342082,0.00329098302019785,0.0259165891429319,0.0707909351836127,0.194674197139058,0.0124015072565817,0,0,0
PRT,2013,49,f,6,97,117,389,561,1170,0.000414104807173376,0.00143093167368439,0.0105306670408563,0.0450592599642147,0.157652410167173,0.0110817458062348,0,0,0
PRT,2013,49,b,13,308,350,806,882,2359,0.000437414813940618,0.00233505659850015,0.0174122527858032,0.0554956519458272,0.169375323961642,0.0117098416244661,0,0,0
PRT,2013,50,m,5,249,193,407,358,1212,0.00032827813595863,0.00388367190535197,0.0214673892900681,0.069093310838682,0.217113279052283,0.0126414018460699,0,0,0
PRT,2013,50,f,2,115,115,332,594,1158,0.000138034935724459,0.00169646538632686,0.0103506556384485,0.0384567462933657,0.166926081353477,0.0109680868748888,0,0,0
PRT,2013,50,b,7,364,308,739,952,2370,0.000235531053660333,0.002759612343682,0.0153227824515068,0.0508824898113726,0.182817809990344,0.0117644445315746,0,0,0
PRT,2013,51,m,9,266,221,395,371,1262,0.000590900644725533,0.00414882219607881,0.0245818291870728,0.067056161624765,0.224997280805578,0.0131629118232179,0,0,0
PRT,2013,51,f,6,99,122,347,509,1083,0.000414104807173376,0.00146043541953356,0.0109806955468758,0.0401942498909576,0.143039352540269,0.0102577185539764,0,0,0
PRT,2013,51,b,15,365,343,742,880,2345,0.000504709400700713,0.00276719369627453,0.0170640077300872,0.0510890493099302,0.168991252932251,0.0116403470154188,0,0,0
PRT,2013,52,m,3.00244498777506,242.197229013855,234.190709046455,417.339853300733,331.269763651182,1228,0.000197127408781026,0.00377756856977994,0.0260490317057892,0.0708486295073157,0.200902415187661,0.0128082850387572,0,0,0
PRT,2013,52,f,3,106,109,390,602,1210,0.000207052403586688,0.00156369853000563,0.00981062143122514,0.0451750935373875,0.169174244065309,0.0114606089107215,0,0,0
PRT,2013,52,b,6.00244498777506,348.197229013855,343.190709046455,807.339853300733,933.269763651182,2438,0.000201966027501263,0.00263980596489699,0.0170734953704455,0.0555879050878073,0.179220939412726,0.0121019897755186,0,0,0
PRT,2014,1,m,4,272,249,427,376,1328,0.000267900272189731,0.00428961808991451,0.0271679218284232,0.071605013204436,0.216110827251443,0.0139483819310211,0,0,0
PRT,2014,1,f,2,96,161,375,604,1238,0.000140899727663674,0.00142694466741214,0.014275197352254,0.043045969650348,0.162074578698106,0.0117694368072701,0,0,0
PRT,2014,1,b,6,368,410,802,980,2566,0.000206005607259744,0.00281592026891394,0.0200552511024559,0.0546511889277815,0.179272857062432,0.012804654665933,0,0,0
PRT,2014,2,m,10,244,204,374,346,1178,0.000669750680474327,0.00384803975712919,0.0222580564377443,0.0627172715186395,0.198867942098402,0.0123728869839931,0,0,0
PRT,2014,2,f,4,111,141,353,621,1230,0.000281799455327348,0.00164990477169529,0.0125018809109802,0.0405206060975276,0.166636280416431,0.0116933822883217,0,0,0
PRT,2014,2,b,14,355,345,727,967,2408,0.000480679750272736,0.00271644482463166,0.0168757600740178,0.0495404168958818,0.176894747734053,0.012016215290556,0,0,0
PRT,2014,3,m,2,244,189,385,319,1139,0.000133950136094865,0.00384803975712919,0.0206214346408514,0.0645618971515407,0.183349345460666,0.0119632582977658,0,0,0
PRT,2014,3,f,2,118,112,395,574,1201,0.000140899727663674,0.00175395282036076,0.00993057207113321,0.0453417546983666,0.15402451684224,0.0114176846571336,0,0,0
PRT,2014,3,b,4,362,301,780,893,2340,0.000137337071506496,0.00277000852539904,0.0147234892239981,0.0531520291317576,0.163357817710971,0.0116768869517862,0,0,0
PRT,2014,4,m,2.00167785234899,258.21644295302,208.174496644295,375.314597315436,349.292785234899,1193,0.000134062510370113,0.00407224237060534,0.022713527917685,0.0629377206009119,0.200760512686369,0.0125304364786959,0,0,0
PRT,2014,4,f,5,86,122,364,574,1151,0.000352249319159186,0.00127830459789004,0.0108172302917701,0.0417832878739378,0.15402451684224,0.0109423439137059,0,0,0
PRT,2014,4,b,7.00167785234899,344.21644295302,330.174496644295,739.314597315436,923.292785234899,2344,0.000240397482968376,0.00263392950707845,0.0161505669215325,0.050379578223133,0.168899321953256,0.011696847442302,0,0,0
PRT,2014,5,m,6,209,223,426,392,1256,0.000401850408284596,0.00329606684114755,0.0243311107138088,0.0714373199650814,0.225307032666398,0.0131921443564476,0,0,0
PRT,2014,5,f,3,119,121,369,546,1158,0.000211349591495511,0.00176881682731297,0.0107285644697064,0.0423572341359425,0.146511125776765,0.0110088916177858,0,0,0
PRT,2014,5,b,9,328,344,795,938,2414,0.000309008410889616,0.0025098419788146,0.0168268448274264,0.0541741835381376,0.171589734616899,0.0120461560263298,0,0,0
PRT,2014,6,m,4,216,213,389,329,1151,0.000267900272189731,0.00340646142434388,0.0232400295158801,0.0652326701089593,0.189096973845012,0.0120892978935281,0,0,0
PRT,2014,6,f,2,114,115,356,605,1192,0.000140899727663674,0.00169449679255192,0.0101965695373243,0.0408649738547304,0.162342914093302,0.0113321233233167,0,0,0
PRT,2014,6,b,6,330,328,745,934,2343,0.000206005607259744,0.00252514589331957,0.0160442008819647,0.0507670021835377,0.170858008669706,0.0116918573196731,0,0,0
PRT,2014,7,m,3.00246710526316,264.217105263158,212.174342105263,394.324013157895,343.282072368421,1217,0.000201090438685178,0.00416687674412386,0.0231499435353933,0.0661254711217734,0.197305778298216,0.0127825156702204,0,0,0
PRT,2014,7,f,3,114,111,392,613,1233,0.000211349591495511,0.00169449679255192,0.00984190624906952,0.0449973869411638,0.164489597254866,0.0117219027329274,0,0,0
PRT,2014,7,b,6.00246710526316,378.217105263158,323.174342105263,786.324013157895,956.282072368421,2450,0.000206090313512729,0.00289410112163175,0.0158081526360782,0.0535829703261141,0.174934101297011,0.0122258004409727,0,0,0
PRT,2014,8,m,5,237,203,412,328,1185,0.000334875340237163,0.00373764517393286,0.0221489483179515,0.0690896146141162,0.188522211006578,0.0124464100815211,0,0,0
PRT,2014,8,f,4,114,103,358,532,1111,0.000281799455327348,0.00169449679255192,0.00913257967256,0.0410945523595322,0.142754430244027,0.0105620713189638,0,0,0
PRT,2014,8,b,9,351,306,770,860,2296,0.000309008410889616,0.00268583699562172,0.0149680654569549,0.0524705928608376,0.157321078646624,0.0114573215561115,0,0,0
PRT,2014,9,m,5,239,186,423,358,1211,0.000334875340237163,0.00376918648341753,0.0202941102814728,0.0709342402470174,0.205765096159618,0.0127194958723392,0,0,0
