CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ISL,2013,25,f,0,3,4,4,11,22,0,0.00149910145336116,0.0179935858877297,0.0277884323489122,0.166784092687989,0.00719571512334615,0,0,0
ISL,2013,25,b,0,5,7,13,18,43,0,0.00124131540108138,0.0158930649352801,0.0489862855943711,0.171420627873442,0.00703561114745112,0,0,0
ISL,2013,26,m,0,4,1,4,4,13,0,0.00197356764531173,0.00458416484693245,0.0329392669437422,0.102429280370151,0.00425616947059581,0,0,0
ISL,2013,26,f,0,3,2,7,8,20,0,0.00149910145336116,0.00899679294386485,0.0486297566105964,0.121297521954901,0.00654155920304195,0,0,0
ISL,2013,26,b,0,7,3,11,12,33,0,0.00173784156151394,0.00681131354369149,0.0414499339644679,0.114280418582295,0.005399422508509,0,0,0
ISL,2013,27,m,0,4,1,6,10,21,0,0.00197356764531173,0.00458416484693245,0.0494089004156134,0.256073200925376,0.00687535068327015,0,0,0
ISL,2013,27,f,0,4,5,8,10,27,0,0.00199880193781487,0.0224919823596621,0.0555768646978245,0.151621902443627,0.00883110492410664,0,0,0
ISL,2013,27,b,0,8,6,14,20,48,0,0.00198610464173021,0.013622627087383,0.0527544614093228,0.190467364303824,0.00785370546692218,0,0,0
ISL,2013,28,m,0,1,2,6,8,17,0,0.000493391911327933,0.0091683296938649,0.0494089004156134,0.204858560740301,0.00556576007693298,0,0,0
ISL,2013,28,f,0,3,3,6,4,16,0,0.00149910145336116,0.0134951894157973,0.0416826485233684,0.0606487609774507,0.00523324736243356,0,0,0
ISL,2013,28,b,0,4,5,12,12,33,0,0.000993052320865106,0.0113521892394858,0.0452181097794195,0.114280418582295,0.005399422508509,0,0,0
ISL,2013,29,m,0,4,3,13,5,25,0,0.00197356764531173,0.0137524945407973,0.107052617567162,0.128036600462688,0.00818494128960732,0,0,0
ISL,2013,29,f,0,2,1,6,6,15,0,0.000999400968907437,0.00449839647193242,0.0416826485233684,0.090973141466176,0.00490616940228146,0,0,0
ISL,2013,29,b,0,6,4,19,11,40,0,0.00148957848129766,0.00908175139158865,0.0715953404840809,0.104757050367103,0.00654475455576848,0,0,0
ISL,2013,30,m,0,4,9,7,8,28,0,0.00197356764531173,0.041257483622392,0.0576437171515489,0.204858560740301,0.0091671342443602,0,0,0
ISL,2013,30,f,0,2,1,2,6,11,0,0.000999400968907437,0.00449839647193242,0.0138942161744561,0.090973141466176,0.00359785756167307,0,0,0
ISL,2013,30,b,0,6,10,9,14,39,0,0.00148957848129766,0.0227043784789716,0.0339135823345646,0.133327155012677,0.00638113569187427,0,0,0
ISL,2013,31,m,0,3,3,6,12,24,0,0.0014801757339838,0.0137524945407973,0.0494089004156134,0.307287841110452,0.00785754363802302,0,0,0
ISL,2013,31,f,0,2,4,4,7,17,0,0.000999400968907437,0.0179935858877297,0.0277884323489122,0.106135331710539,0.00556032532258566,0,0,0
ISL,2013,31,b,0,5,7,10,19,41,0,0.00124131540108138,0.0158930649352801,0.0376817581495163,0.180943996088633,0.00670837341966269,0,0,0
ISL,2013,32,m,0,6,6,11,4,27,0,0.0029603514679676,0.0275049890815947,0.0905829840952912,0.102429280370151,0.0088397365927759,0,0,0
ISL,2013,32,f,0,1,3,5,5,14,0,0.000499700484453719,0.0134951894157973,0.0347355404361403,0.0758109512218133,0.00457909144212937,0,0,0
ISL,2013,32,b,0,7,9,16,9,41,0,0.00173784156151394,0.0204339406310745,0.060290813039226,0.085710313936721,0.00670837341966269,0,0,0
ISL,2013,33,m,0,4,3,7,6,20,0,0.00197356764531173,0.0137524945407973,0.0576437171515489,0.153643920555226,0.00654795303168585,0,0,0
ISL,2013,33,f,0,2,2,8,4,16,0,0.000999400968907437,0.00899679294386485,0.0555768646978245,0.0606487609774507,0.00523324736243356,0,0,0
ISL,2013,33,b,0,6,5,15,10,36,0,0.00148957848129766,0.0113521892394858,0.0565226372242744,0.0952336821519122,0.00589027910019163,0,0,0
ISL,2013,34,m,0,1,3,2,4,10,0,0.000493391911327933,0.0137524945407973,0.0164696334718711,0.102429280370151,0.00327397651584293,0,0,0
ISL,2013,34,f,2,1,2,8,12,25,0.00320524876794106,0.000499700484453719,0.00899679294386485,0.0555768646978245,0.181946282932352,0.00817694900380244,0,0,0
ISL,2013,34,b,2,2,5,10,16,35,0.00157115284382315,0.000496526160432553,0.0113521892394858,0.0376817581495163,0.15237389144306,0.00572666023629742,0,0,0
ISL,2013,35,m,1,5,2,5,10,23,0.00154089354320789,0.00246695955663967,0.0091683296938649,0.0411740836796778,0.256073200925376,0.00753014598643873,0,0,0
ISL,2013,35,f,0,3,4,5,8,20,0,0.00149910145336116,0.0179935858877297,0.0347355404361403,0.121297521954901,0.00654155920304195,0,0,0
ISL,2013,35,b,1,8,6,10,18,43,0.000785576421911575,0.00198610464173021,0.013622627087383,0.0376817581495163,0.171420627873442,0.00703561114745112,0,0,0
ISL,2013,36,m,0,4,4,5,15,28,0,0.00197356764531173,0.0183366593877298,0.0411740836796778,0.384109801388065,0.0091671342443602,0,0,0
ISL,2013,36,f,0,3,6,6,14,29,0,0.00149910145336116,0.0269903788315945,0.0416826485233684,0.212270663421077,0.00948526084441083,0,0,0
ISL,2013,36,b,0,7,10,11,29,57,0,0.00173784156151394,0.0227043784789716,0.0414499339644679,0.276177678240545,0.00932627524197009,0,0,0
ISL,2013,37,m,0,5,4,5,5,19,0,0.00246695955663967,0.0183366593877298,0.0411740836796778,0.128036600462688,0.00622055538010156,0,0,0
ISL,2013,37,f,0,2,2,5,11,20,0,0.000999400968907437,0.00899679294386485,0.0347355404361403,0.166784092687989,0.00654155920304195,0,0,0
ISL,2013,37,b,0,7,6,10,16,39,0,0.00173784156151394,0.013622627087383,0.0376817581495163,0.15237389144306,0.00638113569187427,0,0,0
ISL,2013,38,m,0,1,6,11,6,24,0,0.000493391911327933,0.0275049890815947,0.0905829840952912,0.153643920555226,0.00785754363802302,0,0,0
ISL,2013,38,f,0,2,2,6,3,13,0,0.000999400968907437,0.00899679294386485,0.0416826485233684,0.045486570733088,0.00425201348197727,0,0,0
ISL,2013,38,b,0,3,8,17,9,37,0,0.000744789240648829,0.0181635027831773,0.0640589888541776,0.085710313936721,0.00605389796408585,0,0,0
ISL,2013,39,m,0,7,5,6,7,25,0,0.00345374337929553,0.0229208242346622,0.0494089004156134,0.179251240647764,0.00818494128960732,0,0,0
ISL,2013,39,f,0,4,1,4,12,21,0,0.00199880193781487,0.00449839647193242,0.0277884323489122,0.181946282932352,0.00686863716319405,0,0,0
ISL,2013,39,b,0,11,6,10,19,46,0,0.00273089388237904,0.013622627087383,0.0376817581495163,0.180943996088633,0.00752646773913376,0,0,0
ISL,2013,40,m,0,2,1,6,6,15,0,0.000986783822655866,0.00458416484693245,0.0494089004156134,0.153643920555226,0.00491096477376439,0,0,0
ISL,2013,40,f,0,1,2,9,12,24,0,0.000499700484453719,0.00899679294386485,0.0625239727850525,0.181946282932352,0.00784987104365034,0,0,0
ISL,2013,40,b,0,3,3,15,18,39,0,0.000744789240648829,0.00681131354369149,0.0565226372242744,0.171420627873442,0.00638113569187427,0,0,0
ISL,2013,41,m,1,2,5,7,8,23,0.00154089354320789,0.000986783822655866,0.0229208242346622,0.0576437171515489,0.204858560740301,0.00753014598643873,0,0,0
ISL,2013,41,f,0,5,3,5,7,20,0,0.00249850242226859,0.0134951894157973,0.0347355404361403,0.106135331710539,0.00654155920304195,0,0,0
ISL,2013,41,b,1,7,8,12,15,43,0.000785576421911575,0.00173784156151394,0.0181635027831773,0.0452181097794195,0.142850523227868,0.00703561114745112,0,0,0
ISL,2013,42,m,0,0,3,5,5,13,0,0,0.0137524945407973,0.0411740836796778,0.128036600462688,0.00425616947059581,0,0,0
ISL,2013,42,f,1,0,1,2,10,14,0.00160262438397053,0,0.00449839647193242,0.0138942161744561,0.151621902443627,0.00457909144212937,0,0,0
ISL,2013,42,b,1,0,4,7,15,27,0.000785576421911575,0,0.00908175139158865,0.0263772307046614,0.142850523227868,0.00441770932514373,0,0,0
ISL,2013,43,m,0,2,2,7,9,20,0,0.000986783822655866,0.0091683296938649,0.0576437171515489,0.230465880832839,0.00654795303168585,0,0,0
ISL,2013,43,f,0,2,5,6,8,21,0,0.000999400968907437,0.0224919823596621,0.0416826485233684,0.121297521954901,0.00686863716319405,0,0,0
ISL,2013,43,b,0,4,7,13,17,41,0,0.000993052320865106,0.0158930649352801,0.0489862855943711,0.161897259658251,0.00670837341966269,0,0,0
ISL,2013,44,m,0,4,6,8,8,26,0,0.00197356764531173,0.0275049890815947,0.0658785338874845,0.204858560740301,0.00851233894119161,0,0,0
ISL,2013,44,f,0,1,4,8,11,24,0,0.000499700484453719,0.0179935858877297,0.0555768646978245,0.166784092687989,0.00784987104365034,0,0,0
ISL,2013,44,b,0,5,10,16,19,50,0,0.00124131540108138,0.0227043784789716,0.060290813039226,0.180943996088633,0.0081809431947106,0,0,0
ISL,2013,45,m,0,6,0,7,7,20,0,0.0029603514679676,0,0.0576437171515489,0.179251240647764,0.00654795303168585,0,0,0
ISL,2013,45,f,0,5,1,5,9,20,0,0.00249850242226859,0.00449839647193242,0.0347355404361403,0.136459712199264,0.00654155920304195,0,0,0
ISL,2013,45,b,0,11,1,12,16,40,0,0.00273089388237904,0.00227043784789716,0.0452181097794195,0.15237389144306,0.00654475455576848,0,0,0
ISL,2013,46,m,0,2,1,4,5,12,0,0.000986783822655866,0.00458416484693245,0.0329392669437422,0.128036600462688,0.00392877181901151,0,0,0
ISL,2013,46,f,0,2,3,7,14,26,0,0.000999400968907437,0.0134951894157973,0.0486297566105964,0.212270663421077,0.00850402696395454,0,0,0
ISL,2013,46,b,0,4,4,11,19,38,0,0.000993052320865106,0.00908175139158865,0.0414499339644679,0.180943996088633,0.00621751682798006,0,0,0
ISL,2013,47,m,0,4,3,10,8,25,0,0.00197356764531173,0.0137524945407973,0.0823481673593556,0.204858560740301,0.00818494128960732,0,0,0
ISL,2013,47,f,0,1,4,4,13,22,0,0.000499700484453719,0.0179935858877297,0.0277884323489122,0.197108473176715,0.00719571512334615,0,0,0
ISL,2013,47,b,0,5,7,14,21,47,0,0.00124131540108138,0.0158930649352801,0.0527544614093228,0.199990732519016,0.00769008660302797,0,0,0
ISL,2013,48,m,0,5,0,5,3,13,0,0.00246695955663967,0,0.0411740836796778,0.076821960277613,0.00425616947059581,0,0,0
ISL,2013,48,f,0,3,4,7,9,23,0,0.00149910145336116,0.0179935858877297,0.0486297566105964,0.136459712199264,0.00752279308349825,0,0,0
ISL,2013,48,b,0,8,4,12,12,36,0,0.00198610464173021,0.00908175139158865,0.0452181097794195,0.114280418582295,0.00589027910019163,0,0,0
ISL,2013,49,m,0,9,3,6,6,24,0,0.0044405272019514,0.0137524945407973,0.0494089004156134,0.153643920555226,0.00785754363802302,0,0,0
ISL,2013,49,f,1,2,3,8,11,25,0.00160262438397053,0.000999400968907437,0.0134951894157973,0.0555768646978245,0.166784092687989,0.00817694900380244,0,0,0
ISL,2013,49,b,1,11,6,14,17,49,0.000785576421911575,0.00273089388237904,0.013622627087383,0.0527544614093228,0.161897259658251,0.00801732433081639,0,0,0
ISL,2013,50,m,0,5,3,8,2,18,0,0.00246695955663967,0.0137524945407973,0.0658785338874845,0.0512146401850753,0.00589315772851727,0,0,0
ISL,2013,50,f,0,2,4,3,12,21,0,0.000999400968907437,0.0179935858877297,0.0208413242616842,0.181946282932352,0.00686863716319405,0,0,0
ISL,2013,50,b,0,7,7,11,14,39,0,0.00173784156151394,0.0158930649352801,0.0414499339644679,0.133327155012677,0.00638113569187427,0,0,0
ISL,2013,51,m,1,6,3,6,5,21,0.00154089354320789,0.0029603514679676,0.0137524945407973,0.0494089004156134,0.128036600462688,0.00687535068327015,0,0,0
ISL,2013,51,f,1,4,5,7,12,29,0.00160262438397053,0.00199880193781487,0.0224919823596621,0.0486297566105964,0.181946282932352,0.00948526084441083,0,0,0
ISL,2013,51,b,2,10,8,13,17,50,0.00157115284382315,0.00248263080216277,0.0181635027831773,0.0489862855943711,0.161897259658251,0.0081809431947106,0,0,0
ISL,2013,52,m,0,6,2,9,8,25,0,0.0029603514679676,0.0091683296938649,0.07411335062342,0.204858560740301,0.00818494128960732,0,0,0
ISL,2013,52,f,0,2,2,10,16,30,0,0.000999400968907437,0.00899679294386485,0.0694710808722806,0.242595043909803,0.00981233880456293,0,0,0
ISL,2013,52,b,0,8,4,19,24,55,0,0.00198610464173021,0.00908175139158865,0.0715953404840809,0.228560837164589,0.00899903751418166,0,0,0
ISL,2014,1,m,0,4,5,6,11,26,0,0.00195546969795573,0.0217978649174161,0.0490901096814987,0.270736181918655,0.00841588996372371,0,0,0
ISL,2014,1,f,0,3,4,8,12,27,0,0.00148530979680409,0.0171197321508983,0.0558785117970465,0.175749097202035,0.00873401358125436,0,0,0
ISL,2014,1,b,0,7,9,14,23,53,0,0.0017218795490938,0.019437236755112,0.0527521656173934,0.211185262199708,0.008575002425656,0,0,0
ISL,2014,2,m,0,3,4,5,5,17,0,0.0014666022734668,0.0174382919339328,0.0409084247345823,0.123061900872116,0.0055026972839732,0,0,0
ISL,2014,2,f,0,2,2,9,10,23,0,0.000990206531202728,0.00855986607544913,0.0628633257716773,0.146457581001696,0.00744008564329075,0,0,0
ISL,2014,2,b,0,5,6,14,15,40,0,0.00122991396363843,0.0129581578367413,0.0527521656173934,0.137729518825896,0.00647169994389132,0,0,0
ISL,2014,3,m,0,3,3,7,10,23,0,0.0014666022734668,0.0130787189504496,0.0572717946284152,0.246123801744232,0.00744482573714021,0,0,0
ISL,2014,3,f,0,1,1,8,13,23,0,0.000495103265601364,0.00427993303772457,0.0558785117970465,0.190394855302204,0.00744008564329075,0,0,0
ISL,2014,3,b,0,4,4,15,23,46,0,0.000983931170910742,0.00863877189116089,0.0565201774472072,0.211185262199708,0.00744245493547502,0,0,0
ISL,2014,4,m,0,3,1,3,7,14,0,0.0014666022734668,0.00435957298348321,0.0245450548407494,0.172286661220962,0.00453163305738969,0,0,0
ISL,2014,4,f,1,2,3,6,6,18,0.00159620435735674,0.000990206531202728,0.0128397991131737,0.0419088838477849,0.0878745486010174,0.00582267572083624,0,0,0
ISL,2014,4,b,1,5,4,9,13,32,0.000782410526116348,0.00122991396363843,0.00863877189116089,0.0339121064683243,0.119365582982444,0.00517735995511306,0,0,0
ISL,2014,5,m,0,5,3,11,5,24,0,0.00244433712244467,0.0130787189504496,0.089998534416081,0.123061900872116,0.00776851381266804,0,0,0
ISL,2014,5,f,0,3,5,4,11,23,0,0.00148530979680409,0.0213996651886228,0.0279392558985232,0.161103339101865,0.00744008564329075,0,0,0
ISL,2014,5,b,0,8,8,15,16,47,0,0.00196786234182148,0.0172775437823218,0.0565201774472072,0.146911486747623,0.0076042474340723,0,0,0
ISL,2014,6,m,0,6,4,7,5,22,0,0.0029332045469336,0.0174382919339328,0.0572717946284152,0.123061900872116,0.00712113766161237,0,0,0
ISL,2014,6,f,0,1,4,8,5,18,0,0.000495103265601364,0.0171197321508983,0.0558785117970465,0.0732287905008478,0.00582267572083624,0,0,0
ISL,2014,6,b,0,7,8,15,10,40,0,0.0017218795490938,0.0172775437823218,0.0565201774472072,0.0918196792172642,0.00647169994389132,0,0,0
ISL,2014,7,m,0,7,3,5,8,23,0,0.00342207197142253,0.0130787189504496,0.0409084247345823,0.196899041395385,0.00744482573714021,0,0,0
ISL,2014,7,f,0,0,3,2,8,13,0,0,0.0128397991131737,0.0139696279492616,0.117166064801357,0.00420526579838173,0,0,0
ISL,2014,7,b,0,7,6,7,16,36,0,0.0017218795490938,0.0129581578367413,0.0263760828086967,0.146911486747623,0.00582452994950219,0,0,0
ISL,2014,8,m,0,5,3,3,12,23,0,0.00244433712244467,0.0130787189504496,0.0245450548407494,0.295348562093078,0.00744482573714021,0,0,0
ISL,2014,8,f,0,2,2,6,10,20,0,0.000990206531202728,0.00855986607544913,0.0419088838477849,0.146457581001696,0.00646963968981804,0,0,0
ISL,2014,8,b,0,7,5,9,22,43,0,0.0017218795490938,0.0107984648639511,0.0339121064683243,0.202003294277981,0.00695707743968317,0,0,0
ISL,2014,9,m,0,4,3,8,6,21,0,0.00195546969795573,0.0130787189504496,0.0654534795753316,0.147674281046539,0.00679744958608454,0,0,0
ISL,2014,9,f,0,2,3,12,12,29,0,0.000990206531202728,0.0128397991131737,0.0838177676955697,0.175749097202035,0.00938097755023616,0,0,0
ISL,2014,9,b,0,6,6,20,18,50,0,0.00147589675636611,0.0129581578367413,0.0753602365962763,0.165275422591076,0.00808962492986415,0,0,0
ISL,2014,10,m,0,2,3,8,6,19,0,0.000977734848977867,0.0130787189504496,0.0654534795753316,0.147674281046539,0.00615007343502887,0,0,0
ISL,2014,10,f,0,5,2,5,10,22,0,0.00247551632800682,0.00855986607544913,0.034924069873154,0.146457581001696,0.00711660365879985,0,0,0
ISL,2014,10,b,0,7,5,13,16,41,0,0.0017218795490938,0.0107984648639511,0.0489841537875796,0.146911486747623,0.0066334924424886,0,0,0
ISL,2014,11,m,0,5,8,5,3,21,0,0.00244433712244467,0.0348765838678657,0.0409084247345823,0.0738371405232695,0.00679744958608454,0,0,0
ISL,2014,11,f,0,3,4,9,8,24,0,0.00148530979680409,0.0171197321508983,0.0628633257716773,0.117166064801357,0.00776356762778165,0,0,0
ISL,2014,11,b,0,8,12,14,11,45,0,0.00196786234182148,0.0259163156734827,0.0527521656173934,0.101001647138991,0.00728066243687774,0,0,0
ISL,2014,12,m,0,0,4,7,6,17,0,0,0.0174382919339328,0.0572717946284152,0.147674281046539,0.0055026972839732,0,0,0
ISL,2014,12,f,0,8,2,3,8,21,0,0.00396082612481091,0.00855986607544913,0.0209544419238924,0.117166064801357,0.00679312167430895,0,0,0
ISL,2014,12,b,0,8,6,10,14,38,0,0.00196786234182148,0.0129581578367413,0.0376801182981382,0.12854755090417,0.00614811494669676,0,0,0
ISL,2014,13,m,0,5,4,4,3,16,0,0.00244433712244467,0.0174382919339328,0.0327267397876658,0.0738371405232695,0.00517900920844536,0,0,0
ISL,2014,13,f,0,1,2,5,12,20,0,0.000495103265601364,0.00855986607544913,0.034924069873154,0.175749097202035,0.00646963968981804,0,0,0
ISL,2014,13,b,0,6,6,9,15,36,0,0.00147589675636611,0.0129581578367413,0.0339121064683243,0.137729518825896,0.00582452994950219,0,0,0
ISL,2014,14,m,0,1,3,6,8,18,0,0.000488867424488934,0.0130787189504496,0.0490901096814987,0.196899041395385,0.00582638535950103,0,0,0
ISL,2014,14,f,0,1,1,7,9,18,0,0.000495103265601364,0.00427993303772457,0.0488936978224157,0.131811822901526,0.00582267572083624,0,0,0
ISL,2014,14,b,0,2,4,13,17,36,0,0.000491965585455371,0.00863877189116089,0.0489841537875796,0.156093454669349,0.00582452994950219,0,0,0
ISL,2014,15,m,0,5,4,5,7,21,0,0.00244433712244467,0.0174382919339328,0.0409084247345823,0.172286661220962,0.00679744958608454,0,0,0
ISL,2014,15,f,0,3,0,4,4,11,0,0.00148530979680409,0,0.0279392558985232,0.0585830324006783,0.00355830182939992,0,0,0
ISL,2014,15,b,0,8,4,9,11,32,0,0.00196786234182148,0.00863877189116089,0.0339121064683243,0.101001647138991,0.00517735995511306,0,0,0
ISL,2014,16,m,0,3,0,5,3,11,0,0.0014666022734668,0,0.0409084247345823,0.0738371405232695,0.00356056883080619,0,0,0
ISL,2014,16,f,0,2,2,10,10,24,0,0.000990206531202728,0.00855986607544913,0.0698481397463081,0.146457581001696,0.00776356762778165,0,0,0
ISL,2014,16,b,0,5,2,15,13,35,0,0.00122991396363843,0.00431938594558045,0.0565201774472072,0.119365582982444,0.00566273745090491,0,0,0
ISL,2014,17,m,0,4,1,3,8,16,0,0.00195546969795573,0.00435957298348321,0.0245450548407494,0.196899041395385,0.00517900920844536,0,0,0
ISL,2014,17,f,0,1,2,7,8,18,0,0.000495103265601364,0.00855986607544913,0.0488936978224157,0.117166064801357,0.00582267572083624,0,0,0
ISL,2014,17,b,0,5,3,10,16,34,0,0.00122991396363843,0.00647907891837067,0.0376801182981382,0.146911486747623,0.00550094495230762,0,0,0
ISL,2014,18,m,0,3,4,8,6,21,0,0.0014666022734668,0.0174382919339328,0.0654534795753316,0.147674281046539,0.00679744958608454,0,0,0
ISL,2014,18,f,0,1,3,4,8,16,0,0.000495103265601364,0.0128397991131737,0.0279392558985232,0.117166064801357,0.00517571175185444,0,0,0
ISL,2014,18,b,0,4,7,12,14,37,0,0.000983931170910742,0.0151178508095316,0.0452161419577658,0.12854755090417,0.00598632244809947,0,0,0
ISL,2014,19,m,0,4,5,10,7,26,0,0.00195546969795573,0.0217978649174161,0.0818168494691646,0.172286661220962,0.00841588996372371,0,0,0
ISL,2014,19,f,1,3,0,4,9,17,0.00159620435735674,0.00148530979680409,0,0.0279392558985232,0.131811822901526,0.00549919373634534,0,0,0
ISL,2014,19,b,1,7,5,14,16,43,0.000782410526116348,0.0017218795490938,0.0107984648639511,0.0527521656173934,0.146911486747623,0.00695707743968317,0,0,0
ISL,2014,20,m,0,6,6,3,4,19,0,0.0029332045469336,0.0261574379008993,0.0245450548407494,0.0984495206976926,0.00615007343502887,0,0,0
ISL,2014,20,f,0,1,3,3,10,17,0,0.000495103265601364,0.0128397991131737,0.0209544419238924,0.146457581001696,0.00549919373634534,0,0,0
ISL,2014,20,b,0,7,9,6,14,36,0,0.0017218795490938,0.019437236755112,0.0226080709788829,0.12854755090417,0.00582452994950219,0,0,0
ISL,2014,21,m,0,7,2,9,4,22,0,0.00342207197142253,0.00871914596696642,0.0736351645222481,0.0984495206976926,0.00712113766161237,0,0,0
ISL,2014,21,f,0,6,2,4,14,26,0,0.00297061959360819,0.00855986607544913,0.0279392558985232,0.205040613402374,0.00841053159676346,0,0,0
ISL,2014,21,b,0,13,4,13,18,48,0,0.00319777630545991,0.00863877189116089,0.0489841537875796,0.165275422591076,0.00776603993266959,0,0,0
ISL,2014,22,m,0,1,3,4,3,11,0,0.000488867424488934,0.0130787189504496,0.0327267397876658,0.0738371405232695,0.00356056883080619,0,0,0
ISL,2014,22,f,0,5,4,3,6,18,0,0.00247551632800682,0.0171197321508983,0.0209544419238924,0.0878745486010174,0.00582267572083624,0,0,0
ISL,2014,22,b,0,6,7,7,9,29,0,0.00147589675636611,0.0151178508095316,0.0263760828086967,0.0826377112955378,0.00469198245932121,0,0,0
ISL,2014,23,m,0,2,5,6,11,24,0,0.000977734848977867,0.0217978649174161,0.0490901096814987,0.270736181918655,0.00776851381266804,0,0,0
ISL,2014,23,f,1,2,4,5,8,20,0.00159620435735674,0.000990206531202728,0.0171197321508983,0.034924069873154,0.117166064801357,0.00646963968981804,0,0,0
ISL,2014,23,b,1,4,9,11,19,44,0.000782410526116348,0.000983931170910742,0.019437236755112,0.041448130127952,0.174457390512802,0.00711886993828045,0,0,0
ISL,2014,24,m,1,4,3,5,4,17,0.00153464801905063,0.00195546969795573,0.0130787189504496,0.0409084247345823,0.0984495206976926,0.0055026972839732,0,0,0
ISL,2014,24,f,0,4,3,7,7,21,0,0.00198041306240546,0.0128397991131737,0.0488936978224157,0.102520306701187,0.00679312167430895,0,0,0
ISL,2014,24,b,1,8,6,12,11,38,0.000782410526116348,0.00196786234182148,0.0129581578367413,0.0452161419577658,0.101001647138991,0.00614811494669676,0,0,0
ISL,2014,25,m,0,4,2,5,7,18,0,0.00195546969795573,0.00871914596696642,0.0409084247345823,0.172286661220962,0.00582638535950103,0,0,0
ISL,2014,25,f,0,2,3,5,6,16,0,0.000990206531202728,0.0128397991131737,0.034924069873154,0.0878745486010174,0.00517571175185444,0,0,0
ISL,2014,25,b,0,6,5,10,13,34,0,0.00147589675636611,0.0107984648639511,0.0376801182981382,0.119365582982444,0.00550094495230762,0,0,0
ISL,2014,26,m,0,1,1,6,4,12,0,0.000488867424488934,0.00435957298348321,0.0490901096814987,0.0984495206976926,0.00388425690633402,0,0,0
ISL,2014,26,f,0,3,2,9,13,27,0,0.00148530979680409,0.00855986607544913,0.0628633257716773,0.190394855302204,0.00873401358125436,0,0,0
ISL,2014,26,b,0,4,3,15,17,39,0,0.000983931170910742,0.00647907891837067,0.0565201774472072,0.156093454669349,0.00630990744529404,0,0,0
ISL,2014,27,m,0,8,3,8,6,25,0,0.00391093939591147,0.0130787189504496,0.0654534795753316,0.147674281046539,0.00809220188819588,0,0,0
ISL,2014,27,f,1,4,2,1,4,12,0.00159620435735674,0.00198041306240546,0.00855986607544913,0.00698481397463081,0.0585830324006783,0.00388178381389083,0,0,0
ISL,2014,27,b,1,12,5,9,10,37,0.000782410526116348,0.00295179351273223,0.0107984648639511,0.0339121064683243,0.0918196792172642,0.00598632244809947,0,0,0
ISL,2014,28,m,1,7,3,5,7,23,0.00153464801905063,0.00342207197142253,0.0130787189504496,0.0409084247345823,0.172286661220962,0.00744482573714021,0,0,0
ISL,2014,28,f,0,4,3,5,6,18,0,0.00198041306240546,0.0128397991131737,0.034924069873154,0.0878745486010174,0.00582267572083624,0,0,0
ISL,2014,28,b,1,11,6,10,13,41,0.000782410526116348,0.00270581072000454,0.0129581578367413,0.0376801182981382,0.119365582982444,0.0066334924424886,0,0,0
ISL,2014,29,m,0,4,2,6,4,16,0,0.00195546969795573,0.00871914596696642,0.0490901096814987,0.0984495206976926,0.00517900920844536,0,0,0
ISL,2014,29,f,0,4,2,3,6,15,0,0.00198041306240546,0.00855986607544913,0.0209544419238924,0.0878745486010174,0.00485222976736353,0,0,0
ISL,2014,29,b,0,8,4,9,10,31,0,0.00196786234182148,0.00863877189116089,0.0339121064683243,0.0918196792172642,0.00501556745651577,0,0,0
ISL,2014,30,m,0,3,2,3,6,14,0,0.0014666022734668,0.00871914596696642,0.0245450548407494,0.147674281046539,0.00453163305738969,0,0,0
ISL,2014,30,f,1,4,0,5,12,22,0.00159620435735674,0.00198041306240546,0,0.034924069873154,0.175749097202035,0.00711660365879985,0,0,0
ISL,2014,30,b,1,7,2,8,18,36,0.000782410526116348,0.0017218795490938,0.00431938594558045,0.0301440946385105,0.165275422591076,0.00582452994950219,0,0,0
ISL,2014,31,m,0,10,7,6,9,32,0,0.00488867424488934,0.0305170108843825,0.0490901096814987,0.221511421569808,0.0103580184168907,0,0,0
ISL,2014,31,f,0,4,3,8,8,23,0,0.00198041306240546,0.0128397991131737,0.0558785117970465,0.117166064801357,0.00744008564329075,0,0,0
ISL,2014,31,b,0,14,10,14,17,55,0,0.0034437590981876,0.0215969297279022,0.0527521656173934,0.156093454669349,0.00889858742285057,0,0,0
ISL,2014,32,m,1,3,3,5,10,22,0.00153464801905063,0.0014666022734668,0.0130787189504496,0.0409084247345823,0.246123801744232,0.00712113766161237,0,0,0
ISL,2014,32,f,0,1,1,1,8,11,0,0.000495103265601364,0.00427993303772457,0.00698481397463081,0.117166064801357,0.00355830182939992,0,0,0
ISL,2014,32,b,1,4,4,6,18,33,0.000782410526116348,0.000983931170910742,0.00863877189116089,0.0226080709788829,0.165275422591076,0.00533915245371034,0,0,0
ISL,2014,33,m,0,5,1,6,8,20,0,0.00244433712244467,0.00435957298348321,0.0490901096814987,0.196899041395385,0.0064737615105567,0,0,0
ISL,2014,33,f,0,2,2,4,6,14,0,0.000990206531202728,0.00855986607544913,0.0279392558985232,0.0878745486010174,0.00452874778287263,0,0,0
ISL,2014,33,b,0,7,3,10,14,34,0,0.0017218795490938,0.00647907891837067,0.0376801182981382,0.12854755090417,0.00550094495230762,0,0,0
ISL,2014,34,m,0,2,2,8,6,18,0,0.000977734848977867,0.00871914596696642,0.0654534795753316,0.147674281046539,0.00582638535950103,0,0,0
