CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ITA,2018,15,m,23,846,1015,1879,2083,5846,0.000292821577050412,0.00229927181095325,0.0168027740764129,0.046556820918436,0.1584453882583,0.0104318127013061,0,0,0
ITA,2018,15,f,14,488,613,1603,3576,6294,0.000188890119483848,0.00132445933112509,0.00907010794383619,0.0300090249731698,0.13061016007617,0.0106506384037309,0,0,0
ITA,2018,15,b,37,1334,1628,3482,5659,12140,0.000242363441507061,0.00181152823944288,0.0127196111290545,0.0371308184405662,0.139639878794634,0.0105441286523691,0,0,0
ITA,2018,16,m,18,823,1000,1871,2043,5755,0.000229164712474236,0.00223676205722757,0.0165544572181408,0.046358601350928,0.155402749981616,0.0102694290277141,0,0,0
ITA,2018,16,f,23,488,601,1612,3438,6162,0.000310319482009178,0.00132445933112509,0.00889255281279862,0.0301775098295382,0.125569835106788,0.0104272694381617,0,0,0
ITA,2018,16,b,41,1311,1601,3483,5481,11917,0.000268564894642959,0.00178029499393524,0.0125086593474302,0.0371414820874474,0.135247601285278,0.0103504432578487,0,0,0
ITA,2018,17,m,18,846,952,1852,1967,5635,0.000229164712474236,0.00229927181095325,0.01575984327167,0.0458878298780966,0.149621737255917,0.0100552967108895,0,0,0
ITA,2018,17,f,18,456,572,1532,3529,6107,0.000242858725050661,0.00123760953892017,0.00846346124612448,0.0286798666618192,0.128893527659062,0.0103341990358412,0,0,0
ITA,2018,17,b,36,1302,1524,3384,5496,11742,0.000235813078223086,0.00176807328917138,0.0119070561183533,0.0360857810462022,0.135617737030449,0.0101984479930905,0,0,0
ITA,2018,18,m,24,750,900,1777,1825,5276,0.000305552949965648,0.00203836153453302,0.0148990114963267,0.0440295214327093,0.13882037137369,0.00941468419638918,0,0,0
ITA,2018,18,f,21,480,565,1520,3198,5784,0.000283335179225771,0.00130274688307386,0.00835988741968589,0.0284552201866614,0.11680405255134,0.00978762194584992,0,0,0
ITA,2018,18,b,45,1230,1465,3297,5023,11060,0.000294766347778858,0.00167029965106052,0.0114460874103593,0.0351580437675321,0.123946123199408,0.00960610073271849,0,0,0
ITA,2018,19,m,21,785,945,1774,1789,5314,0.000267358831219942,0.00213348507281123,0.015643962071143,0.0439551890948938,0.136081996924675,0.00948249276338364,0,0,0
ITA,2018,19,f,10,474,582,1472,3178,5716,0.000134921513917034,0.00128646254703544,0.00861142385532246,0.0275566342860299,0.11607357067172,0.00967255308479912,0,0,0
ITA,2018,19,b,31,1259,1527,3246,4967,11030,0.000203061261803213,0.00170968069974406,0.0119304952052004,0.0346141977765875,0.122564283084105,0.00958004440161708,0,0,0
ITA,2018,20,m,24,787,890,1756,1818,5275,0.000305552949965648,0.00213892070356999,0.0147334669241453,0.0435091950680009,0.138287909675271,0.00941289976041564,0,0,0
ITA,2018,20,f,24,480,560,1457,3061,5582,0.000323811633400882,0.00130274688307386,0.0082859061150869,0.0272758261920826,0.111800251675939,0.00944579974096373,0,0,0
ITA,2018,20,b,48,1267,1450,3213,4879,10857,0.000314417437630781,0.00172054443731194,0.0113288919761235,0.0342622974295058,0.120392820045771,0.00942978622559897,0,0,0
ITA,2018,21,m,22,785,972,1870,1869,5518,0.000280090204135177,0.00213348507281123,0.0160909324160328,0.0463338239049895,0.142167273478042,0.00984651770198549,0,0,0
ITA,2018,21,f,22,495,596,1482,3216,5811,0.000296827330617475,0.00134345772316992,0.00881857150819963,0.0277438396819948,0.117461486242999,0.00983331105244361,0,0,0
ITA,2018,21,b,44,1280,1568,3352,5085,11329,0.000288215984494883,0.00173819801085973,0.0122508293921115,0.0357445443460017,0.125476017612779,0.0098397391682611,0,0,0
ITA,2018,22,m,17,790,1012,1821,1907,5547,0.000216433339559,0.00214707414970812,0.0167531107047585,0.0451197290540032,0.145057779840892,0.00989826634521811,0,0,0
ITA,2018,22,f,18,457,583,1477,3235,5770,0.000242858725050661,0.00124032359492657,0.00862622011624225,0.0276502369840124,0.118155444028638,0.00976393129798652,0,0,0
ITA,2018,22,b,35,1247,1595,3298,5142,11317,0.000229262714939112,0.00169338509339225,0.0124617811737359,0.0351687074144133,0.126882533444426,0.00982931663582053,0,0,0
ITA,2018,23,m,26,805,992,1787,1768,5378,0.000331015695796118,0.00218784138039878,0.0164220215603956,0.0442772958920943,0.134484611829416,0.0095966966656901,0,0,0
ITA,2018,23,f,11,464,564,1493,3086,5618,0.000148413665308737,0.0012593219869714,0.00834509115876609,0.0279497656175562,0.112713354025465,0.00950671854975533,0,0,0
ITA,2018,23,b,37,1269,1556,3280,4854,10996,0.000242363441507061,0.00172326037170391,0.0121570730447229,0.0349767617705505,0.119775927137154,0.00955051389303548,0,0,0
ITA,2018,24,m,25,837,942,1757,1810,5371,0.000318284322880883,0.00227481147253885,0.0155942986994886,0.0435339725139394,0.137679382019934,0.00958420561387533,0,0,0
ITA,2018,24,f,17,480,557,1508,3158,5720,0.000229366573658958,0.00130274688307386,0.0082415173323275,0.0282305737115035,0.115343088792099,0.00967932184133152,0,0,0
ITA,2018,24,b,42,1317,1499,3265,4968,11091,0.000275115257926934,0.00178844279711115,0.011711730394627,0.0348168070673316,0.122588958800449,0.00963302560818994,0,0,0
ITA,2018,25,m,20,779,922,1798,1835,5354,0.000254627458304706,0.00211717818053497,0.0152632095551258,0.0445498477974178,0.139581030942861,0.00955387020232518,0,0,0
ITA,2018,25,f,15,450,581,1480,3123,5649,0.000202382270875551,0.00122132520288175,0.00859662759440266,0.0277063986028018,0.114064745502763,0.00955917641288143,0,0,0
ITA,2018,25,b,35,1229,1503,3278,4958,11003,0.000229262714939112,0.00166894168386454,0.0117429825104232,0.034955434476788,0.122342201637002,0.00955659370362581,0,0,0
ITA,2018,26,m,29,802,877,1661,1721,5090,0.000369209814541824,0.00217968793426065,0.0145182589803095,0.0411553377038437,0.130909511854313,0.00908277910531101,0,0,0
ITA,2018,26,f,10,428,567,1440,3015,5460,0.000134921513917034,0.00116161597074086,0.00838947994152548,0.0269575770189423,0.110120143352811,0.00923935266672554,0,0,0
ITA,2018,26,b,39,1230,1444,3101,4736,10550,0.00025546416807501,0.00167029965106052,0.0112820138024292,0.033067968978804,0.11686419260848,0.00916314310399458,0,0,0
ITA,2018,27,m,26,741,962,1750,1900,5379,0.000331015695796118,0.00201390119611863,0.0159253878438514,0.0433605303923699,0.144525318142472,0.00959848110166364,0,0,0
ITA,2018,27,f,22,471,566,1512,3196,5767,0.000296827330617475,0.00127832037901623,0.00837468368060569,0.0283054558698895,0.116731004363378,0.00975885473058722,0,0,0
ITA,2018,27,b,48,1212,1528,3262,5096,11146,0.000314417437630781,0.00164585624153281,0.0119383082341495,0.0347848161266878,0.12574745049257,0.00968079554854252,0,0,0
ITA,2018,28,m,35,800,957,1689,1844,5325,0.000445598052033236,0.00217425230350189,0.0158426155577607,0.0418491061901216,0.140265624555115,0.00950212155909256,0,0,0
ITA,2018,28,f,18,488,561,1480,3245,5792,0.000242858725050661,0.00132445933112509,0.0083007023760067,0.0277063986028018,0.118520684968449,0.00980115945891472,0,0,0
ITA,2018,28,b,53,1288,1518,3169,5089,11117,0.000347169254050655,0.0017490617484276,0.011860177944659,0.0337930969667301,0.125574720478157,0.00965560776181116,0,0,0
ITA,2018,29,m,23,807,926,1721,1871,5348,0.000292821577050412,0.00219327701115753,0.0153294273839984,0.0426419844601535,0.142319405391877,0.00954316358648395,0,0,0
ITA,2018,29,f,19,489,566,1529,3229,5832,0.000256350876442365,0.0013271733871315,0.00837468368060569,0.0286237050430297,0.117936299464752,0.00986884702423871,0,0,0
ITA,2018,29,b,42,1296,1492,3250,5100,11180,0.000275115257926934,0.00175992548599548,0.0116570391919836,0.0346568523641126,0.125846153357949,0.00971032605712411,0,0,0
ITA,2018,30,m,16,775,953,1749,1832,5325,0.000203701966643765,0.00210630691901746,0.0157763977288882,0.0433357529464314,0.13935283307211,0.00950212155909256,0,0,0
ITA,2018,30,f,14,486,544,1519,3244,5807,0.000188890119483848,0.00131903121911229,0.00804916594037013,0.0284364996470649,0.118484160874468,0.00982654229591121,0,0,0
ITA,2018,30,b,30,1261,1497,3268,5076,11132,0.000196510898519238,0.00171239663413603,0.0116961043367289,0.0348487980079754,0.125253936165676,0.00966863592736186,0,0,0
ITA,2018,31,m,24,803,993,1978,2010,5808,0.000305552949965648,0.00218240574964002,0.0164385760176138,0.0490097880663472,0.152892573403352,0.0103640041343117,0,0,0
ITA,2018,31,f,14,513,580,1684,3706,6497,0.000188890119483848,0.00139231073128519,0.00858183133348286,0.0315253886804853,0.135358292293704,0.0109941527977502,0,0,0
ITA,2018,31,b,38,1316,1573,3662,5716,12305,0.000248913804791035,0.00178708482991516,0.0122898945368568,0.0390502748791939,0.141046394626282,0.0106874384734269,0,0,0
ITA,2018,32,m,24,828,983,1949,2040,5824,0.000305552949965648,0.00225035113412446,0.0162730314454324,0.0482912421341308,0.155174552110865,0.0103925551098883,0,0,0
ITA,2018,32,f,23,483,677,1738,3724,6645,0.000310319482009178,0.00131088905109308,0.0100170686427033,0.0325362978186957,0.136015725985363,0.0112445967894489,0,0,0
ITA,2018,32,b,47,1311,1660,3687,5764,12469,0.000307867074346807,0.00178029499393524,0.0129696280554242,0.0393168660512256,0.142230829010827,0.0108298797501145,0,0,0
ITA,2018,33,m,35,808,940,1792,1883,5458,0.000445598052033236,0.00219599482653691,0.0155611897850523,0.0444011831217868,0.143232196874882,0.00973945154357318,0,0,0
ITA,2018,33,f,17,449,534,1532,3214,5746,0.000229366573658958,0.00121861114687534,0.00790120333117215,0.0286798666618192,0.117388438055037,0.00972331875879212,0,0,0
ITA,2018,33,b,52,1257,1474,3324,5097,11204,0.00034061889076668,0.0017069647653521,0.0115164046709007,0.0354459622333262,0.125772126208915,0.00973117112200524,0,0,0
ITA,2018,34,m,28,849,891,1769,1866,5403,0.000356478441626589,0.00230742525709138,0.0147500213813634,0.0438313018652013,0.141939075607291,0.00964130756502857,0,0,0
ITA,2018,34,f,13,470,565,1505,3233,5786,0.000175397968092144,0.00127560632300982,0.00835988741968589,0.028174412092714,0.118082395840676,0.00979100632411612,0,0,0
ITA,2018,34,b,41,1319,1456,3274,5099,11189,0.000268564894642959,0.00179115873150311,0.0113757701498178,0.034912779889263,0.125821477641604,0.00971814295645453,0,0,0
ITA,2018,35,m,18,754,904,1724,1864,5264,0.000229164712474236,0.00204923279605053,0.0149652293251993,0.042716316797969,0.141786943693457,0.00939327096470671,0,0,0
ITA,2018,35,f,17,465,537,1453,3115,5587,0.000229366573658958,0.00126203604297781,0.00794559211393154,0.0272009440336967,0.113772552750915,0.00945426068662923,0,0,0
ITA,2018,35,b,35,1219,1441,3177,4979,10851,0.000229262714939112,0.0016553620119047,0.0112585747155821,0.0338784061417802,0.122860391680241,0.00942457495937869,0,0,0
ITA,2018,36,m,15,808,954,1782,1782,5341,0.00019097059372853,0.00219599482653691,0.0157929521861063,0.0441534086624018,0.135549535226255,0.00953067253466918,0,0,0
ITA,2018,36,f,14,468,573,1459,3153,5667,0.000188890119483848,0.00127017821099702,0.00847825750704427,0.0273132672712756,0.115160468322194,0.00958963581727723,0,0,0
ITA,2018,36,b,29,1276,1527,3241,4935,11008,0.000189960535235264,0.0017327661420758,0.0119304952052004,0.0345608795421812,0.121774660161074,0.00956093642547605,0,0,0
ITA,2018,37,m,21,742,952,1715,1828,5258,0.000267358831219942,0.002016619011498,0.01575984327167,0.0424933197845225,0.139048569244442,0.00938256434886548,0,0,0
ITA,2018,37,f,19,495,597,1492,3237,5840,0.000256350876442365,0.00134345772316992,0.00883336776911943,0.0279310450779597,0.1182284922166,0.00988238453730351,0,0,0
ITA,2018,37,b,40,1237,1549,3207,5065,11098,0.000262014531358985,0.00167980542143241,0.0121023818420795,0.0341983155482182,0.124982503285885,0.00963910541878027,0,0,0
ITA,2018,38,m,20,795,934,1796,1864,5409,0.000254627458304706,0.002160663226605,0.0154618630417435,0.0445002929055408,0.141786943693457,0.0096520141808698,0,0,0
ITA,2018,38,f,19,516,606,1432,3195,5768,0.000256350876442365,0.0014004528993044,0.00896653411739761,0.0268078127021704,0.116694480269397,0.00976054691972032,0,0,0
ITA,2018,38,b,39,1311,1540,3228,5059,11177,0.00025546416807501,0.00178029499393524,0.0120320645815381,0.0344222521327247,0.124834448987817,0.00970772042401397,0,0,0
ITA,2018,39,m,26,800,1008,1753,1785,5372,0.000331015695796118,0.00217425230350189,0.0166868928758859,0.0434348627301854,0.135777733097007,0.00958599004984887,0,0,0
ITA,2018,39,f,13,451,584,1466,3017,5531,0.000175397968092144,0.00122403925888815,0.00864101637716205,0.027444311048451,0.110193191540773,0.00935949809517564,0,0,0
ITA,2018,39,b,39,1251,1592,3219,4802,10903,0.00025546416807501,0.00169881696217619,0.0124383420868887,0.0343262793107934,0.11849278988723,0.00946973926662113,0,0,0
ITA,2018,40,m,25,759,934,1846,1940,5504,0.000318284322880883,0.00206282187294742,0.0154618630417435,0.0457391652024656,0.147567956419156,0.00982153559835596,0,0,0
ITA,2018,40,f,10,468,582,1585,3336,5981,0.000134921513917034,0.00127017821099702,0.00861142385532246,0.0296720552604331,0.121844377520723,0.0101209832050706,0,0,0
ITA,2018,40,b,35,1227,1516,3431,5276,11485,0.000229262714939112,0.00166622574947257,0.0118445518867609,0.0365869724496216,0.130189079434616,0.00997523208998841,0,0,0
ITA,2018,41,m,21,783,956,1858,1954,5572,0.000267358831219942,0.00212804944205248,0.0158260611005426,0.0460364945537276,0.148632879815995,0.00994287724455658,0,0,0
ITA,2018,41,f,18,466,591,1509,3458,6042,0.000242858725050661,0.00126475009898421,0.00874459020360064,0.0282492942511,0.126300316986409,0.0102242067421897,0,0,0
ITA,2018,41,b,39,1249,1547,3367,5412,11614,0.00025546416807501,0.00169610102778422,0.0120867557841814,0.0359044990492206,0.133544976857494,0.0100872743137245,0,0,0
ITA,2018,42,m,29,777,999,1828,2005,5638,0.000369209814541824,0.00211174254977621,0.0165379027609226,0.0452931711755727,0.152512243618767,0.0100606500188101,0,0,0
ITA,2018,42,f,15,453,635,1524,3328,5955,0.000202382270875551,0.00122946737090096,0.00939562568407175,0.0285301023450473,0.121552184768874,0.01007698628761,0,0,0
ITA,2018,42,b,44,1230,1634,3352,5333,11593,0.000288215984494883,0.00167029965106052,0.0127664893027488,0.0357445443460017,0.131595595266263,0.0100690348819535,0,0,0
ITA,2018,43,m,16,796,955,1889,2082,5738,0.000203701966643765,0.00216338104198438,0.0158095066433244,0.046804595377821,0.158369322301383,0.010239093616164,0,0,0
ITA,2018,43,f,17,452,643,1545,3496,6153,0.000229366573658958,0.00122675331489455,0.00951399577143014,0.0289232336765736,0.127688232557688,0.0104120397359638,0,0,0
ITA,2018,43,b,33,1248,1598,3434,5578,11891,0.000216161988371162,0.00169474306058824,0.012485220260583,0.0366189633902654,0.137641145770714,0.0103278611042274,0,0,0
ITA,2018,44,m,21,771,988,1810,1995,5585,0.000267358831219942,0.00209543565749995,0.0163558037315231,0.0448471771486797,0.151751584049596,0.00996607491221258,0,0,0
ITA,2018,44,f,21,459,545,1507,3434,5966,0.000283335179225771,0.00124575170693938,0.00806396220128993,0.028211853171907,0.125423738730864,0.0100956003680741,0,0,0
ITA,2018,44,b,42,1230,1533,3317,5429,11551,0.000275115257926934,0.00167029965106052,0.0119773733788947,0.0353713167051574,0.133964464035354,0.0100325560184115,0,0,0
ITA,2018,45,m,24,836,967,1848,2003,5678,0.000305552949965648,0.00227209365715948,0.0160081601299421,0.0457887200943426,0.152360111704932,0.0101320274577517,0,0,0
ITA,2018,45,f,23,502,573,1587,3442,6127,0.000310319482009178,0.00136245611521475,0.00847825750704427,0.029709496339626,0.125715931482712,0.0103680428185032,0,0,0
ITA,2018,45,b,47,1338,1540,3435,5445,11805,0.000307867074346807,0.00181696010822681,0.0120320645815381,0.0366296270371467,0.134359275496869,0.0102531662884034,0,0,0
ITA,2018,46,m,24,786,1001,1842,2025,5678,0.000305552949965648,0.00213620288819061,0.0165710116753589,0.0456400554187116,0.154033562757108,0.0101320274577517,0,0,0
ITA,2018,46,f,24,474,580,1561,3494,6133,0.000323811633400882,0.00128646254703544,0.00858183133348286,0.0292227623101174,0.127615184369726,0.0103781959533018,0,0,0
ITA,2018,46,b,48,1260,1581,3403,5519,11811,0.000314417437630781,0.00171103866694005,0.0123523987684492,0.0362883903369462,0.136185278506377,0.0102583775546237,0,0,0
ITA,2018,47,m,22,810,1021,2020,2242,6115,0.000280090204135177,0.00220143045729566,0.0169021008197217,0.0500504407957641,0.170539875408117,0.010911825978188,0,0,0
ITA,2018,47,f,16,505,607,1635,3654,6417,0.000215874422267254,0.00137059828323396,0.00898133037831741,0.0306080822402574,0.133459039406691,0.0108587776671022,0,0,0
ITA,2018,47,b,38,1315,1628,3655,5896,12532,0.000248913804791035,0.00178572686271918,0.0127196111290545,0.0389756293510251,0.145488023568327,0.0108845980454275,0,0,0
ITA,2018,48,m,24,807,1067,1969,2125,5992,0.000305552949965648,0.00219327701115753,0.0176636058517562,0.0487867910529008,0.161640158448818,0.0106923403534427,0,0,0
ITA,2018,48,f,19,447,639,1672,3622,6399,0.000256350876442365,0.00121318303486254,0.00945481072775094,0.0313007422053275,0.132290268399298,0.0108283182627064,0,0,0
ITA,2018,48,b,43,1254,1706,3641,5747,12391,0.000281665621210908,0.00170289086376414,0.0133290273870805,0.0388263382946874,0.141811341832967,0.0107621332892509,0,0,0
ITA,2018,49,m,22,882,1038,1982,2195,6119,0.000280090204135177,0.00239711316461084,0.0171835265924301,0.0491088978501012,0.166964775433014,0.0109189637220821,0,0,0
ITA,2018,49,f,16,476,680,1686,3762,6620,0.000215874422267254,0.00129189065904825,0.0100614574254627,0.0315628297596783,0.137403641556642,0.0112022920611214,0,0,0
ITA,2018,49,b,38,1358,1718,3668,5957,12739,0.000248913804791035,0.0018441194521465,0.0134227837344691,0.0391142567604815,0.146993242265353,0.0110643867300272,0,0,0
ITA,2018,50,m,21,893,1008,1975,2250,6147,0.000267358831219942,0.00242700913378399,0.0166868928758859,0.0489354557285317,0.171148403063454,0.0109689279293412,0,0,0
ITA,2018,50,f,17,476,674,1657,3856,6680,0.000229366573658958,0.00129189065904825,0.00997267985994387,0.0310199341113802,0.140836906390859,0.0113038234091074,0,0,0
ITA,2018,50,b,38,1369,1682,3632,6106,12827,0.000248913804791035,0.00185905709130232,0.0131415146923033,0.038730365472756,0.150669924000713,0.0111408186345913,0,0,0
ITA,2018,51,m,25,866,1063,2092,2390,6436,0.000318284322880883,0.0023536281185408,0.0175973880228836,0.0518344169033359,0.181797637031847,0.0114846299256938,0,0,0
ITA,2018,51,f,21,506,668,1712,3963,6870,0.000283335179225771,0.00137331233924036,0.00988390229442509,0.032049563789187,0.14474498444683,0.0116253393443964,0,0,0
ITA,2018,51,b,46,1372,1731,3804,6353,13306,0.000301316711062832,0.00186313099289027,0.0135243531108068,0.0405645127363336,0.156764825937853,0.0115568513878438,0,0,0
ITA,2018,52,m,21,905,1088,2118,2335,6467,0.000267358831219942,0.00245962291833651,0.0180112494533372,0.0524786304977368,0.177614009401407,0.0115399474408735,0,0,0
ITA,2018,52,f,15,508,663,1714,4059,6959,0.000202382270875551,0.00137874045125317,0.0098099209898261,0.03208700486838,0.148251297469009,0.0117759441772423,0,0,0
ITA,2018,52,b,36,1413,1751,3832,6394,13426,0.000235813078223086,0.00191880764792563,0.0136806136897878,0.0408630948490091,0.157776530307986,0.0116610767122494,0,0,0
ITA,2019,1,m,22,860,1164,2248,2446,6740,0.000284790095688167,0.00234535880946255,0.0190346608429043,0.0554010594766836,0.17857573939427,0.0120495449320532,0,0,0
ITA,2019,1,f,12,542,703,1842,4329,7428,0.00016463179608967,0.00147830518148423,0.010282270623439,0.0345737426724217,0.15501121156502,0.0126090529372054,0,0,0
ITA,2019,1,b,34,1402,1867,4090,6775,14168,0.000226455599602758,0.00191185893290698,0.0144145714043411,0.0435781998774904,0.162765572059052,0.0123365441414932,0,0,0
ITA,2019,2,m,18,848,1198,2298,2666,7028,0.000233010078290318,0.00231263287258633,0.0195906560908929,0.0566332894472504,0.194637334924417,0.0125644216294466,0,0,0
ITA,2019,2,f,17,559,688,2019,4552,7835,0.0002332283777937,0.00152467268717654,0.0100628765134083,0.0378959752744948,0.162996312091469,0.0132999366939962,0,0,0
ITA,2019,2,b,35,1407,1886,4317,7218,14863,0.000233116058414604,0.00191867726005715,0.0145612649537158,0.0459968432447741,0.173408398394427,0.012941703527316,0,0,0
ITA,2019,3,m,18,925,1244,2407,2773,7367,0.000233010078290318,0.00252262430087542,0.0203428849558187,0.059319550783086,0.202449110932261,0.0131704744086701,0,0,0
ITA,2019,3,f,13,531,711,2003,4700,7958,0.000178351112430476,0.00144830267780097,0.0103992808154554,0.0375956604630079,0.168295840691982,0.0135087295738126,0,0,0
ITA,2019,3,b,31,1456,1955,4410,7473,15325,0.000206474223167221,0.00198549686612879,0.0150939941593395,0.0469877411881987,0.179534630257904,0.0133439821406256,0,0,0
ITA,2019,4,m,16,923,1220,2377,2712,7248,0.000207120069591394,0.00251716997806272,0.0199504177219444,0.0585802128007459,0.197995668535266,0.0129577302177332,0,0,0
ITA,2019,4,f,12,603,722,2081,4694,8112,0.00016463179608967,0.00164468270190958,0.0105601698294779,0.0390596951690062,0.168080994937908,0.0137701450493551,0,0,0
ITA,2019,4,b,28,1526,1942,4458,7406,15360,0.000186492846731683,0.00208095344623114,0.0149936248887148,0.0474991723848049,0.177924992866324,0.013374457793149,0,0,0
ITA,2019,5,m,17,948,1239,2508,2802,7514,0.000220065073940856,0.00258534901322151,0.0202611209487616,0.061808655323631,0.204566321252144,0.0134332760562979,0,0,0
ITA,2019,5,f,15,573,732,2085,4888,8293,0.000205789745112088,0.00156285769186432,0.0107064325694984,0.0391347738718779,0.175027674319662,0.0140773931082719,0,0,0
ITA,2019,5,b,32,1521,1971,4593,7690,15807,0.000213134681979067,0.00207413511908097,0.0152175255693392,0.04893757262526,0.18474793345153,0.01376367541252,0,0,0
ITA,2019,6,m,17,950,1173,2366,2654,7160,0.000220065073940856,0.00259080333603422,0.0191818360556072,0.0583091222072212,0.1937612478955,0.0128004067824186,0,0,0
ITA,2019,6,f,14,553,703,2087,4711,8068,0.000192070428771282,0.00150830768516749,0.010282270623439,0.0391723132233138,0.168689724574453,0.0136954549134858,0,0,0
ITA,2019,6,b,31,1503,1876,4453,7365,15228,0.000206474223167221,0.00204958914134037,0.014484057822466,0.0474458983018251,0.176939990880431,0.0132595210464892,0,0,0
ITA,2019,7,m,20,942,1135,2440,2666,7203,0.000258900086989242,0.0025689860447834,0.0185604296019729,0.0601328225636601,0.194637334924417,0.0128772807337655,0,0,0
ITA,2019,7,f,10,516,748,1998,4597,7869,0.000137193163408059,0.00140739017277834,0.0109404529535311,0.0375018120844183,0.16460765524703,0.0133576517989861,0,0,0
ITA,2019,7,b,30,1458,1883,4438,7263,15072,0.000199813764355375,0.00198822419698886,0.0145381028143408,0.0472860760528857,0.17448949813504,0.0131236867095275,0,0,0
ITA,2019,8,m,20,911,1203,2246,2566,6946,0.000258900086989242,0.0024844440411865,0.0196724200979501,0.0553517702778609,0.187336609683441,0.0124178247919943,0,0,0
ITA,2019,8,f,15,551,707,1928,4527,7728,0.000205789745112088,0.0015028526844978,0.0103407757194472,0.0361879347841634,0.16210112144949,0.0131183038635868,0,0,0
ITA,2019,8,b,35,1462,1910,4174,7093,14674,0.000233116058414604,0.00199367885870899,0.0147465620687154,0.0444732044715513,0.170405343559389,0.0127771350036894,0,0,0
ITA,2019,9,m,22,915,1155,2333,2553,6978,0.000284790095688167,0.0024953526868119,0.0188874856302015,0.0574958504266471,0.186387515402114,0.0124750333139269,0,0,0
ITA,2019,9,f,15,528,679,1920,4485,7627,0.000205789745112088,0.00144012017679644,0.00993124004738989,0.03603777737842,0.160597201170966,0.0129468560517051,0,0,0
ITA,2019,9,b,37,1443,1834,4253,7038,14605,0.000246436976038296,0.00196776921553836,0.0141597878712167,0.0453149349826324,0.169083999431972,0.0127170544315717,0,0,0
ITA,2019,10,m,22,866,1103,2080,2406,6477,0.000284790095688167,0.00236172177790066,0.0180371399568071,0.0512607667755791,0.17565544929788,0.0115793623924197,0,0,0
ITA,2019,10,f,12,561,706,1894,4177,7350,0.00016463179608967,0.00153012768784622,0.0103261494454452,0.0355497658097539,0.149568452461789,0.0124766476963462,0,0,0
ITA,2019,10,b,34,1427,1809,3974,6583,13827,0.000226455599602758,0.00194595056865782,0.0139667700430922,0.0423422411523586,0.158152879832434,0.0120396242126218,0,0,0
ITA,2019,11,m,24,837,1026,2020,2333,6240,0.000310680104387091,0.00228263409711646,0.016777974248127,0.0497820908108989,0.170325919871967,0.0111556617768564,0,0,0
ITA,2019,11,f,23,490,680,1774,4137,7104,0.000315544275838535,0.00133647516407246,0.00994586632139194,0.0332974047236026,0.148136147434624,0.0120590619367134,0,0,0
ITA,2019,11,b,47,1327,1706,3794,6470,13344,0.000313041564156754,0.00180958402565447,0.0131715365912191,0.0404243741650852,0.15543811826156,0.0116190602077982,0,0,0
ITA,2019,12,m,20,861,987,1983,2154,6005,0.000258900086989242,0.00234808597086891,0.0161402149930812,0.0488702406326795,0.15725762169062,0.0107355366939139,0,0,0
ITA,2019,12,f,12,457,682,1687,3812,6650,0.00016463179608967,0.00124646765302268,0.00997511886939604,0.031664442936143,0.136498669088901,0.0112883955347894,0,0,0
ITA,2019,12,b,32,1318,1669,3670,5966,12655,0.000213134681979067,0.00179731103678417,0.0128858702055947,0.0391031769071857,0.143329801166687,0.0110191252195508,0,0,0
ITA,2019,13,m,23,815,1017,1955,2210,6020,0.000297735100037629,0.00222263654617672,0.0166307990354241,0.0481801918491621,0.161346027825567,0.0107623531885698,0,0,0
ITA,2019,13,f,11,487,586,1640,3742,6466,0.000150912479748865,0.00132829266306793,0.00857099656519953,0.0307822681774004,0.133992135291361,0.0109760549666088,0,0,0
ITA,2019,13,b,34,1302,1603,3595,5952,12486,0.000226455599602758,0.00177549238990363,0.0123763031393459,0.0383040656624885,0.142993459025163,0.010871971354509,0,0,0
ITA,2019,14,m,20,771,956,2119,2271,6137,0.000258900086989242,0.00210264144429724,0.0156332781493269,0.0522219061526212,0.165799470222562,0.0109715218468859,0,0,0
ITA,2019,14,f,17,506,621,1614,3819,6577,0.0002332283777937,0.00138011516942993,0.00908291615527117,0.0302942566087343,0.136749322468655,0.0111644778093699,0,0,0
ITA,2019,14,b,37,1277,1577,3733,6090,12714,0.000246436976038296,0.00174140075415279,0.0121755645980964,0.0397744303527314,0.146308831563045,0.0110704984623761,0,0,0
ITA,2019,15,m,13,807,991,1871,2177,5859,0.000168285056543008,0.00220081925492591,0.016205626198727,0.0461100454986099,0.158936788496045,0.0104745228125964,0,0,0
ITA,2019,15,f,12,467,605,1524,3640,6248,0.00016463179608967,0.0012737426563711,0.00884889577123842,0.0286049857941209,0.130339757472088,0.0106059992934382,0,0,0
ITA,2019,15,b,25,1274,1596,3395,5817,12107,0.000166511470296146,0.00173730975786269,0.012322258147471,0.0361731023432958,0.139750159803322,0.0105419635743265,0,0,0
ITA,2019,16,m,12,781,992,1918,2131,5834,0.000155340052193545,0.00212991305836076,0.0162219790001384,0.0472683416709427,0.155578454885196,0.0104298286548366,0,0,0
ITA,2019,16,f,12,461,651,1596,3613,6333,0.00016463179608967,0.00125737765436205,0.00952170437533258,0.0299564024458116,0.129372951578752,0.010750287055913,0,0,0
ITA,2019,16,b,24,1242,1643,3514,5744,12167,0.0001598510114843,0.00169367246410162,0.0126851316643452,0.0374410255182155,0.13799637577966,0.010594207550081,0,0,0
