CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
NZL_NP,2019,1,f,3.76602924634421,50.2339707536558,43.2030129124821,73.3764491902074,134.420537897311,305,0.000420953364172878,0.00159101228486442,0.00989015413635001,0.0305153314916769,0.131140376617513,0.00631236126368519,1,0,0
NZL_NP,2019,1,b,8.64454776486273,134.355452235137,100.282741938016,151.580009324203,214.137248737781,609,0.000469965109348854,0.00213690997274772,0.0117841657249133,0.0338740405346881,0.128833725887024,0.00634939706596215,1,0,0
NZL_NP,2019,2,m,4.44,76.56,54.7014069828035,83.5142273225253,93.7843656946712,313,0.000469961040982306,0.00244599727841591,0.0132075669235438,0.0403404214162722,0.147203139428104,0.006576082660058,1,0,0
NZL_NP,2019,2,f,3.55680539932508,47.4431946006749,37.4426111908178,68.9006039681064,133.656784841076,291,0.000397567066163273,0.00150262271348307,0.00857146691817001,0.0286539454180091,0.130395260841278,0.00602261353354882,1,0,0
NZL_NP,2019,2,b,7.99680539932508,124.003194600675,92.1440181736213,152.414831290632,227.441150535747,604,0.000434750275683738,0.00197225835488244,0.01082778910641,0.0340606007101106,0.136837897265754,0.00629726736919727,1,0,0
NZL_NP,2019,3,m,3.94666666666667,68.0533333333333,52.9176654507556,81.9678571809637,93.1144773682807,300,0.000417743147539827,0.00217421980303636,0.0127768853934282,0.0395934681703872,0.146151688432189,0.00630295462625368,1,0,0
NZL_NP,2019,3,f,4.88188976377953,65.1181102362205,47.2352941176471,75.6354271537466,132.129278728606,325,0.000545680286890767,0.00206242333223166,0.010813235189076,0.0314547808947286,0.128905029288806,0.00672628659245143,1,0,0
NZL_NP,2019,3,b,8.8285564304462,133.171443569554,100.152959568403,157.60328433471,225.243756096887,625,0.000479968831347311,0.00211807843384688,0.0117689150753784,0.0352200799152579,0.13551585490988,0.00651621209560976,1,0,0
NZL_NP,2019,4,m,3.61777777777778,62.3822222222222,61.2417926003127,87.3136183577972,92.4445890418902,307,0.000382931218578175,0.00199303481945,0.0147867325339675,0.042175666025507,0.145100237436274,0.00645002356753293,1,0,0
NZL_NP,2019,4,f,3.48706411698538,46.5129358830146,38.5946915351506,67.3860541861208,126.019254278729,282,0.000389771633493405,0.00147315952302262,0.00883520436180601,0.0280240840773746,0.122944103078919,0.00583634713560401,1,0,0
NZL_NP,2019,4,b,7.10484189476316,108.895158105237,99.8364841354633,154.699672543918,218.463843320619,589,0.000386258239158646,0.00173196655191759,0.011731726234332,0.0345712010562526,0.131436782122197,0.00614087827890264,1,0,0
NZL_NP,2019,5,m,4.16592592592593,71.8340740740741,54.7014069828035,71.9603187461931,70.3382742710034,273,0.000440951100180929,0.00229500979209394,0.0132075669235438,0.0347594616694458,0.110402354571078,0.00573568870989085,1,0,0
NZL_NP,2019,5,f,3.83577052868391,51.1642294713161,42.6269727403156,64.9200932743543,108.45293398533,271,0.000428748796842746,0.00162047547532488,0.00975828541453201,0.0269985559208811,0.105806440225494,0.00560868820478258,1,0,0
NZL_NP,2019,5,b,8.00169645460984,122.99830354539,97.3283797231191,136.880412020547,178.791208256333,544,0.000435016180320309,0.00195627566358231,0.0114370003674554,0.0305890773187101,0.107568102472974,0.00567171100801874,1,0,0
NZL_NP,2019,6,m,3.61777777777778,62.3822222222222,46.3772798332465,75.5275727568159,89.0951474099376,277,0.000382931218578175,0.00199303481945,0.0111977197830045,0.0364825756190207,0.139842982456699,0.00581972810490756,1,0,0
NZL_NP,2019,6,f,4.32395950506187,57.6760404949381,38.0186513629842,63.8908840893385,116.090464547677,280,0.000483316825531823,0.00182671780854804,0.00870333563998801,0.0265705349441012,0.113257597987852,0.00579495460272739,1,0,0
NZL_NP,2019,6,b,7.94173728283965,120.05826271716,84.3959311962307,139.418456846154,205.185611957615,557,0.000431756470329234,0.00190951460951556,0.00991731598583008,0.0311562618286252,0.12344805512692,0.00580724821960742,1,0,0
NZL_NP,2019,7,m,4.33037037037037,74.6696296296296,55.2959874934862,77.3174133396528,80.386599166861,292,0.000458357064661755,0.00238560228388712,0.0133511274335823,0.037347133978649,0.126174119509804,0.00613487583622025,1,0,0
NZL_NP,2019,7,f,3.13835770528684,41.8616422947132,31.1061692969871,62.3470703118149,127.546760391198,266,0.000350794470144065,0.00132584357072035,0.00712091097817201,0.0259285034789313,0.124434334631391,0.00550520687259102,1,0,0
NZL_NP,2019,7,b,7.46872807565721,116.531271924343,86.4021567904733,139.664483651468,207.933359558059,558,0.000406041091130327,0.00185341817521701,0.0101530663694677,0.0312112421786922,0.125101212451248,0.0058176741589604,1,0,0
NZL_NP,2019,8,m,4.0562962962963,69.9437037037037,58.8634705575821,82.0607119908234,85.0758174515946,300,0.000429347123860378,0.00223461479756515,0.0142124904938134,0.0396383204342512,0.133534276481209,0.00630295462625368,1,0,0
NZL_NP,2019,8,f,3.90551181102362,52.0944881889764,39.7467718794835,63.7452819102475,111.507946210269,271,0.000436544229512614,0.00164993866578533,0.00909894180544201,0.0265099828349448,0.108786903330437,0.00560868820478258,1,0,0
NZL_NP,2019,8,b,7.96180810731992,122.03819189268,98.6102424370656,145.805993901071,196.583763661864,571,0.000432847630616408,0.00194100518418236,0.0115876312972226,0.0325837039437149,0.118272831423483,0.00595321137054908,1,0,0
NZL_NP,2019,9,m,4.8237037037037,83.1762962962963,61.2417926003127,85.9931716633592,89.7650357363281,325,0.000510574958104233,0.00265737975926666,0.0147867325339675,0.0415378420544411,0.140894433452614,0.00682820084510815,1,0,0
NZL_NP,2019,9,f,3.06861642294713,40.9313835770529,47.8113342898135,74.4056583752232,126.783007334963,293,0.000342999037474197,0.0012963803802599,0.010945103910894,0.0309433524684569,0.123689218855155,0.00606400606642544,1,0,0
NZL_NP,2019,9,b,7.89232012665083,124.107679873349,109.053126890126,160.398830038582,216.548043071291,618,0.000429069882222638,0.00197392018264952,0.0128147684761906,0.0358448089208288,0.130284158346412,0.00644323052013893,1,0,0
NZL_NP,2019,10,m,3.78222222222222,65.2177777777778,64.2146951537259,90.0009391516029,93.7843656946712,317,0.000400337183059001,0.00208362731124318,0.0155045350841601,0.0434737400995707,0.147203139428104,0.00666012205507472,1,0,0
NZL_NP,2019,10,f,3.13835770528684,41.8616422947132,53.5717360114778,79.8264913723853,130.601772616137,309,0.000350794470144065,0.00132584357072035,0.012263791129074,0.0331977340540338,0.127414797736334,0.00639514632943844,1,0,0
NZL_NP,2019,10,b,6.92057992750906,107.079420072491,117.786431165204,169.827430523988,224.386138310808,626,0.000376240746289742,0.00170308742088478,0.0138410138990293,0.0379518466262092,0.134999876977882,0.00652663803496274,1,0,0
NZL_NP,2019,11,m,5.64592592592593,97.3540740740741,74.9171443460135,92.3468148551729,83.7360407988135,354,0.000597604780508364,0.00311034221823257,0.0180886242648535,0.0446068837267845,0.131431374489379,0.00743748645897934,1,0,0
NZL_NP,2019,11,f,3.97525309336333,53.0247469066367,49.5394548063128,78.5125011839073,135.94804400978,321,0.000444339662182482,0.00167940185624578,0.011340710076348,0.0326512801628911,0.132630608169985,0.00664350152669818,1,0,0
NZL_NP,2019,11,b,9.62117901928926,150.378820980711,124.456599152326,170.85931603908,219.684084808594,675,0.00052306014991832,0.00239176004321233,0.014624821396254,0.0381824451854864,0.132170929302588,0.00703750906325854,1,0,0
NZL_NP,2019,12,m,4.54962962962963,78.4503703703704,59.4580510682647,89.7285882995495,99.8133606321857,332,0.000481565017302856,0.00250639227294469,0.014356051003852,0.0433421846928197,0.15666619839134,0.0069752697863874,1,0,0
NZL_NP,2019,12,f,3.20809898762655,42.7919010123735,50.1154949784792,76.3377446303228,127.546760391198,300,0.000358589902813933,0.00135530676118081,0.011472578798166,0.0317468562247104,0.124434334631391,0.00620887993149363,1,0,0
NZL_NP,2019,12,b,7.75772861725618,121.242271382744,109.573546046744,166.066332929872,227.360121023384,632,0.000421752748330777,0.0019283461484164,0.0128759226236489,0.0371113428359931,0.136789146597451,0.00658919367108059,1,0,0
NZL_NP,2019,13,m,3.89185185185185,67.1081481481481,65.9984366857738,95.8387610500879,103.162802264138,336,0.000411941159379552,0.00214402230577197,0.0159352166142757,0.0462936212514198,0.161923453370915,0.00705930918140412,1,0,0
NZL_NP,2019,13,f,3.76602924634421,50.2339707536558,45.5071736011478,73.1823129514195,128.310513447433,301,0.000420953364172878,0.00159101228486442,0.010417629023622,0.0304345953461351,0.125179450407626,0.00622957619793194,1,0,0
NZL_NP,2019,13,b,7.65788109819606,117.342118901804,111.505610286922,169.021074001507,231.473315711571,637,0.000416324488635801,0.0018663146149497,0.0131029583504094,0.0377716477091508,0.13926381272911,0.00664132336784547,1,0,0
NZL_NP,2019,14,m,4.65925925925926,80.3407407407407,64.2146951537259,90.3310508252124,94.4542540210617,334,0.000493168993623407,0.00256678726747348,0.0155045350841601,0.0436331960923372,0.148254590424019,0.00701728948389576,1,0,0
NZL_NP,2019,14,f,3.83577052868391,51.1642294713161,46.6592539454806,74.5027264946172,129.838019559902,306,0.000428748796842746,0.00162047547532488,0.010681366467258,0.0309837205412278,0.126669681960098,0.0063330575301235,1,0,0
NZL_NP,2019,14,b,8.49502978794317,131.504970212057,110.873949099206,164.83377731983,224.292273580964,640,0.000461836490676835,0.00209157334248132,0.0130287322176354,0.0368358999271162,0.134943404117851,0.0066726011859044,1,0,0
NZL_NP,2019,15,m,4.33037037037037,74.6696296296296,63.6201146430432,88.2750729678476,91.1048123891092,322,0.000458357064661755,0.00238560228388712,0.0153609745741216,0.0426400837107987,0.142997335444444,0.00676517129884561,1,0,0
NZL_NP,2019,15,f,3.62654668166479,48.3734533183352,51.8436154949785,81.6258221578333,140.530562347188,326,0.000405362498833142,0.00153208590394352,0.01186818496362,0.0339460283090309,0.1371013028274,0.00674698285888974,1,0,0
NZL_NP,2019,15,b,7.95691705203516,123.043082947965,115.463730138022,169.900895125681,231.635374736297,648,0.000432581725979837,0.00195698787548249,0.0135680746743454,0.0379682639816818,0.139361314065716,0.0067560087007282,1,0,0
NZL_NP,2019,16,m,3.3437037037037,57.6562962962963,64.2146951537259,102.875294422373,119.910010423901,348,0.000353921277776798,0.00184204733312803,0.0155045350841601,0.049692523817463,0.188209728268791,0.00731142736645427,1,0,0
NZL_NP,2019,16,f,3.76602924634421,50.2339707536558,45.5071736011478,82.868437645796,159.624388753056,342,0.000420953364172878,0.00159101228486442,0.010417629023622,0.0344627993432027,0.155729197233297,0.00707812312190274,1,0,0
NZL_NP,2019,16,b,7.10973295004791,107.890267049952,109.721868754874,185.743732068169,279.534399176957,690,0.000386524143795216,0.00171598386061747,0.0128933519374031,0.0415087103978479,0.168179325978255,0.00719389815355318,1,0,0
NZL_NP,2019,17,m,4.38518518518519,75.6148148148148,68.3767587285044,89.20764716712,86.4155941043756,324,0.00046415905282203,0.00241579978115151,0.0165094586544298,0.0430905511030827,0.135637178473039,0.00680719099635397,1,0,0
NZL_NP,2019,17,f,3.83577052868391,51.1642294713161,41.4748923959828,74.4670391443595,142.058068459658,313,0.000428748796842746,0.00162047547532488,0.00949454797089601,0.0309688791127423,0.138591534379872,0.00647793139519169,1,0,0
NZL_NP,2019,17,b,8.2209557138691,126.779044286131,109.851651124487,163.674686311479,228.473662564034,637,0.000446936318256543,0.0020164079653152,0.012908602586938,0.0365768743737118,0.137459098726086,0.00664132336784547,1,0,0
NZL_NP,2019,18,m,4.33037037037037,74.6696296296296,70.755080771235,91.1594367979989,87.0854824307661,328,0.000458357064661755,0.00238560228388712,0.0170837006945838,0.0440333367666738,0.136688629468954,0.00689123039137069,1,0,0
NZL_NP,2019,18,f,2.58042744656918,34.4195725534308,51.8436154949785,81.1533282703027,139.003056234719,309,0.00028843100878512,0.00109013804703674,0.01186818496362,0.0337495305530764,0.135611071274929,0.00639514632943844,1,0,0
NZL_NP,2019,18,b,6.91079781693955,109.08920218306,122.598696266213,172.312765068302,226.088538665485,637,0.000375708937016602,0.00173505280348503,0.0144065003263706,0.0385072518110464,0.136024110650151,0.00664132336784547,1,0,0
NZL_NP,2019,19,m,3.83703703703704,66.162962962963,55.8905680041688,90.9272997733498,107.182132222481,324,0.000406139171219276,0.00211382480850757,0.0134946879436208,0.0439212061070139,0.168232159346405,0.00680719099635397,1,0,0
NZL_NP,2019,19,f,3.83577052868391,51.1642294713161,53.5717360114778,85.9689119102826,150.45935207824,345,0.000428748796842746,0.00162047547532488,0.012263791129074,0.0357522048814424,0.146787807918467,0.00714021192121767,1,0,0
NZL_NP,2019,19,b,7.67280756572095,117.327192434279,109.462304015647,176.896211683632,257.641484300721,669,0.000417135973415958,0.00186607721098297,0.0128628506383332,0.0395315284101079,0.155007653087815,0.00697495342714069,1,0,0
NZL_NP,2019,20,m,3.67259259259259,63.3274074074074,60.64721208963,88.2286455629178,95.1241423474522,311,0.00038873320673845,0.00202323231671439,0.014643172023929,0.0426176575788667,0.149306041419934,0.00653406296254965,1,0,0
NZL_NP,2019,20,f,2.71991001124859,36.2800899887514,46.6592539454806,81.3538878638103,151.986858190709,319,0.000304021874124856,0.00114906442795764,0.010681366467258,0.0338329380025682,0.148278039470938,0.00660210899382156,1,0,0
NZL_NP,2019,20,b,6.39250260384118,99.6074973961588,107.306466035111,169.582533426728,247.111000538161,630,0.000347531561736331,0.00158424724121935,0.0126095193916228,0.0378971187353983,0.148672083416867,0.00656834179237464,1,0,0
NZL_NP,2019,21,m,3.72740740740741,64.2725925925926,72.538822303283,98.6478170645313,99.8133606321857,339,0.000394535194898726,0.00205342981397878,0.0175143822246994,0.0476504978823552,0.15666619839134,0.00712233872766666,1,0,0
NZL_NP,2019,21,f,3.27784026996625,43.7221597300337,58.1800573888092,93.6130355207263,164.206907090465,363,0.000366385335483801,0.00138476995164126,0.013318740903618,0.0389311944415856,0.160199891890712,0.00751274471710729,1,0,0
NZL_NP,2019,21,b,7.00524767737366,107.994752322626,130.718879692092,192.260852585258,264.020267722651,702,0.000380843750334115,0.00171764568838455,0.0153606982806546,0.0429651109189294,0.158845390051924,0.00731900942578888,1,0,0
NZL_NP,2019,22,m,4.38518518518519,75.6148148148148,79.6737884314747,103.842962609949,100.483248958576,364,0.00046415905282203,0.00241579978115151,0.0192371083451616,0.0501599428875955,0.157717649387255,0.00764758494652113,1,0,0
NZL_NP,2019,22,f,3.48706411698538,46.5129358830146,52.9956958393113,90.7423848452852,167.261919315403,361,0.000389771633493405,0.00147315952302262,0.012131922407256,0.0377373664773731,0.163180354995656,0.00747135218423067,1,0,0
NZL_NP,2019,22,b,7.87224930217057,122.127750697829,132.669484270786,194.585347455234,267.745168273979,725,0.000427978721935465,0.00194242960798272,0.0155899126716344,0.0434845727780446,0.161086442551734,0.00755880603090732,1,0,0
NZL_NP,2019,23,m,4.38518518518519,75.6148148148148,81.4575299635227,114.632459612576,119.910010423901,396,0.00046415905282203,0.00241579978115151,0.0196677898752772,0.0553716639309416,0.188209728268791,0.00831990010665485,1,0,0
NZL_NP,2019,23,f,3.55680539932508,47.4431946006749,48.3873744619799,81.6807795722499,148.93184596577,330,0.000397567066163273,0.00150262271348307,0.011076972632712,0.0339688836493664,0.145297576365995,0.00682976792464299,1,0,0
NZL_NP,2019,23,b,7.94199058451027,123.05800941549,129.844904425503,196.313239184826,268.841856389671,726,0.00043177024119968,0.00195722527944921,0.0152579979637114,0.043870709939196,0.161746254970701,0.0075692319702603,1,0,0
NZL_NP,2019,24,m,5.09777777777778,87.9022222222222,77.8900468994268,100.976145773949,97.1338073266237,369,0.00053958489890561,0.00280836724558863,0.0188064268150461,0.0487751656706447,0.15246039440768,0.00775263419029202,1,0,0
NZL_NP,2019,24,f,3.13835770528684,41.8616422947132,44.9311334289813,82.4444778179624,159.624388753056,332,0.000350794470144065,0.00132584357072035,0.010285760301804,0.0342864856236336,0.155729197233297,0.00687116045751961,1,0,0
NZL_NP,2019,24,b,8.23613548306462,129.763864516935,122.821180328408,183.420623591911,256.75819607968,701,0.000447761573907146,0.00206388123128213,0.0144326442970019,0.0409895583603063,0.154476230772362,0.00730858348643591,1,0,0
NZL_NP,2019,25,m,4.44,76.56,75.5117248566962,108.927706351355,116.560568791948,382,0.000469961040982306,0.00244599727841591,0.018232184774892,0.0526160597900477,0.182952473289215,0.00802576222409635,1,0,0
NZL_NP,2019,25,f,4.18447694038245,55.8155230596175,43.7790530846485,79.9428295559383,154.278117359413,338,0.000467725960192086,0.00176779142762714,0.010022022858168,0.0332461160386547,0.150513386799646,0.00699533805614949,1,0,0
NZL_NP,2019,25,b,8.62447694038245,132.375523059618,119.290777941345,188.870535907293,270.838686151361,720,0.00046887394906168,0.00210541939808091,0.0140177887994278,0.0422074666551059,0.162947629414788,0.00750667633414245,1,0,0
NZL_NP,2019,26,m,4.93333333333333,85.0666666666667,80.2683689421574,107.879610508971,107.852020548872,386,0.000522178934424784,0.00271777475379545,0.0193806688552001,0.0521097912257328,0.16928361034232,0.00810980161911306,1,0,0
NZL_NP,2019,26,f,4.18447694038245,55.8155230596175,42.0509325681492,87.8845808792836,184.064486552567,374,0.000467725960192086,0.00176779142762714,0.00962641669271401,0.0365488811210605,0.179572902072845,0.00774040364792872,1,0,0
NZL_NP,2019,26,b,9.11781027371578,140.882189726284,122.319301510307,195.764191388255,291.916507101439,760,0.000495694259418206,0.00224071707697992,0.0143736688137628,0.0437480125769286,0.175628908466352,0.00792371390826147,1,0,0
NZL_NP,2019,27,m,4.33037037037037,74.6696296296296,78.4846274101094,112.60536216599,119.910010423901,390,0.000458357064661755,0.00238560228388712,0.0189499873250846,0.0543925018424108,0.188209728268791,0.00819384101412978,1,0,0
NZL_NP,2019,27,f,3.6962879640045,49.3037120359955,48.3873744619799,86.8782123350861,165.734413202934,354,0.00041315793150301,0.00156154909440397,0.011076972632712,0.036130358964866,0.161690123443184,0.00732647831916248,1,0,0
NZL_NP,2019,27,b,8.02665833437487,123.973341665625,126.872001872089,199.483574501076,285.644423626835,744,0.000436373245244053,0.00197178354694899,0.0149086539420342,0.0445791943065608,0.171855366554001,0.00775689887861386,1,0,0
NZL_NP,2019,28,m,4.44,76.56,73.7279833246482,115.304016376422,131.96800029893,402,0.000469961040982306,0.00244599727841591,0.0178015032447764,0.0556960503705579,0.207135846195261,0.00844595919917993,1,0,0
NZL_NP,2019,28,f,3.34758155230596,44.652418447694,65.6685796269727,103.140711326573,177.190709046455,394,0.000374180768153669,0.00141423314210171,0.015033034287252,0.0428935037215968,0.172866860086722,0.00815432897669497,1,0,0
NZL_NP,2019,28,b,7.78758155230596,121.212418447694,139.396562951621,218.444727702995,309.158709345385,796,0.000423375717891091,0.00192787134048295,0.0163804077108355,0.0488165002350259,0.186002522448408,0.00829904772496859,1,0,0
NZL_NP,2019,29,m,3.50814814814815,60.4918518518518,80.2683689421574,117.122737370037,126.608893687806,388,0.000371327242257624,0.00193263982492121,0.0193806688552001,0.056574559023194,0.198724238227941,0.00815182131662142,1,0,0
NZL_NP,2019,29,f,3.06861642294713,40.9313835770529,42.6269727403156,85.709824325699,175.663202933985,348,0.000342999037474197,0.0012963803802599,0.00975828541453201,0.0356444571828798,0.17137662853425,0.00720230072053261,1,0,0
NZL_NP,2019,29,b,6.57676457109528,101.423235428905,122.895341682473,202.832561695736,302.272096621791,736,0.000357549054605234,0.00161312637225216,0.014441358953879,0.0453276025464589,0.181859254608967,0.00767349136379006,1,0,0
NZL_NP,2019,30,m,4.44,76.56,71.9442417926003,104.514519373794,112.541238833605,370,0.000469961040982306,0.00244599727841591,0.0173708217146609,0.0504843293272119,0.176643767313725,0.0077736440390462,1,0,0
NZL_NP,2019,30,f,3.55680539932508,47.4431946006749,45.5071736011478,87.3571295773363,174.135696821516,358,0.000397567066163273,0.00150262271348307,0.010417629023622,0.0363295280247706,0.169886396981779,0.00740926338491573,1,0,0
NZL_NP,2019,30,b,7.99680539932508,124.003194600675,117.451415393748,191.87164895113,286.676935655121,728,0.000434750275683738,0.00197225835488244,0.0138016463937637,0.0428781344123474,0.172476568014332,0.00759008384896625,1,0,0
NZL_NP,2019,31,m,4.0562962962963,69.9437037037037,67.7821782178218,104.647588011058,118.57023377112,365,0.000429347123860378,0.00223461479756515,0.0163658981443912,0.050548606338167,0.186106826276961,0.00766859479527531,1,0,0
NZL_NP,2019,31,f,3.41732283464567,45.5826771653543,55.8758967001435,93.570924815749,169.553178484108,368,0.000381976200823537,0.00144369633256216,0.012791266016346,0.0389136817091501,0.165415702324363,0.00761622604929885,1,0,0
NZL_NP,2019,31,b,7.47361913094197,115.526380869058,123.658074917965,198.218512826807,288.123412255228,733,0.000406306995766898,0.00183743548391688,0.0145309872855065,0.0442964871697548,0.173346827489966,0.00764221354573113,1,0,0
NZL_NP,2019,32,m,4.71407407407407,81.2859259259259,68.9713392391871,104.137980295255,115.890680465558,375,0.000498970981783682,0.00259698476473787,0.0166530191644683,0.0503024472025134,0.1819010222933,0.0078786932828171,1,0,0
NZL_NP,2019,32,f,4.39370078740157,58.6062992125984,54.7238163558106,92.9592521038471,170.316931540342,381,0.000491112258201691,0.0018561809990085,0.01252752857271,0.0386593031479893,0.166160818100599,0.00788527751299691,1,0,0
NZL_NP,2019,32,b,9.10777486147564,139.892225138524,123.695155594998,197.097232399102,286.2076120059,756,0.000495148679274619,0.00222497178964652,0.0145353446139451,0.0440459112605161,0.172194203714182,0.00788201015084957,1,0,0
NZL_NP,2019,33,m,4.33037037037037,74.6696296296296,63.6201146430432,95.8676414608659,106.512243896091,345,0.000458357064661755,0.00238560228388712,0.0153609745741216,0.0463075715444275,0.16718070835049,0.00724839782019173,1,0,0
NZL_NP,2019,33,f,3.76602924634421,50.2339707536558,57.0279770444763,87.8039300459882,148.168092909535,347,0.000420953364172878,0.00159101228486442,0.013055003459982,0.036515340564925,0.144552460589759,0.0071816044540943,1,0,0
NZL_NP,2019,33,b,8.09639961671458,124.903600383285,120.648091687519,183.671571506854,254.680336805626,692,0.000440164764508269,0.00198657921841548,0.0141772859353908,0.0410456384455416,0.153226105659972,0.00721475003225913,1,0,0
NZL_NP,2019,34,m,4.71407407407407,81.2859259259259,60.64721208963,92.5200973198412,103.832690590529,343,0.000498970981783682,0.00259698476473787,0.014643172023929,0.0446905854848308,0.16297490436683,0.00720637812268337,1,0,0
NZL_NP,2019,34,f,3.62654668166479,48.3734533183352,43.7790530846485,79.2340887246425,151.986858190709,327,0.000405362498833142,0.00153208590394352,0.010022022858168,0.0329513694047229,0.148278039470938,0.00676767912532805,1,0,0
NZL_NP,2019,34,b,8.34062075573886,129.659379244261,104.426265174279,171.754186044484,255.819548781238,670,0.000453441967368246,0.00206221940351505,0.012271068691042,0.0383824244767628,0.153911502172061,0.00698537936649367,1,0,0
NZL_NP,2019,35,m,4.60444444444444,79.3955555555556,74.3225638353309,105.475973983845,111.201462180824,375,0.000487367005463132,0.00253658977020909,0.0179450637548149,0.0509487470125036,0.174540865321895,0.0078786932828171,1,0,0
NZL_NP,2019,35,f,3.20809898762655,42.7919010123735,52.4196556671449,82.5222758731974,142.058068459658,323,0.000358589902813933,0.00135530676118081,0.012000053685438,0.0343188397845545,0.138591534379872,0.00668489405957481,1,0,0
NZL_NP,2019,35,b,7.81254343207099,122.187456567929,126.742219502476,187.998249857042,253.259530640482,698,0.000424732782814835,0.00194337922384962,0.0148934032924993,0.0420125342682049,0.152371290567793,0.00727730566837698,1,0,0
NZL_NP,2019,36,m,4.0562962962963,69.9437037037037,71.9442417926003,97.9122859016044,99.1434723057953,343,0.000429347123860378,0.00223461479756515,0.0173708217146609,0.0472952094718825,0.155614747395425,0.00720637812268337,1,0,0
NZL_NP,2019,36,f,3.83577052868391,51.1642294713161,43.7790530846485,77.3441131745202,145.876833740831,322,0.000428748796842746,0.00162047547532488,0.010022022858168,0.0321653783809049,0.142317113261051,0.00666419779313649,1,0,0
NZL_NP,2019,36,b,7.89206682498021,121.10793317502,115.723294877249,175.256399076125,245.020306046626,665,0.000429056111352192,0.00192620951271587,0.0135985759734152,0.0391650745552516,0.147414236112749,0.00693324966972879,1,0,0
NZL_NP,2019,37,m,3.94666666666667,68.0533333333333,78.4846274101094,104.682681999362,103.832690590529,359,0.000417743147539827,0.00217421980303636,0.0189499873250846,0.0505655580160156,0.16297490436683,0.00754253570275023,1,0,0
NZL_NP,2019,37,f,2.99887514060742,40.0011248593926,48.3873744619799,85.4607306724944,161.151894865526,338,0.000335203604804329,0.00126691718979945,0.011076972632712,0.0355408656970025,0.157219428785769,0.00699533805614949,1,0,0
NZL_NP,2019,37,b,6.94554180727409,108.054458192726,126.872001872089,190.143412671856,264.984585456055,697,0.000377597811213486,0.00171859530425145,0.0149086539420342,0.0424919202536424,0.159425563035679,0.00726687972902401,1,0,0
NZL_NP,2019,38,m,4.8237037037037,83.1762962962963,73.1334028139656,102.024241616334,105.8423555697,369,0.000510574958104233,0.00265737975926666,0.0176579427347379,0.0492814342349595,0.166129257354575,0.00775263419029202,1,0,0
NZL_NP,2019,38,f,3.41732283464567,45.5826771653543,39.7467718794835,72.0139249420324,138.239303178484,299,0.000381976200823537,0.00144369633256216,0.00909894180544201,0.0299486935641489,0.134865955498693,0.00618818366505532,1,0,0
NZL_NP,2019,38,b,8.24102653834937,128.758973461651,112.880174693449,174.038166558366,244.081658748184,668,0.000448027478543716,0.002047898539982,0.013264482601273,0.0388928324708817,0.146849507512448,0.00696452748778771,1,0,0
NZL_NP,2019,39,m,4.0562962962963,69.9437037037037,69.5659197498697,100.912171374868,108.521908875262,353,0.000429347123860378,0.00223461479756515,0.0167965796745068,0.0487442636997884,0.170335061338235,0.00741647661022516,1,0,0
NZL_NP,2019,39,f,3.13835770528684,41.8616422947132,52.4196556671449,83.9397575357891,146.640586797066,328,0.000350794470144065,0.00132584357072035,0.012000053685438,0.034908333052418,0.143062229037287,0.00678837539176637,1,0,0
NZL_NP,2019,39,b,7.19465400158314,111.805345998417,121.985575417015,184.851928910657,255.162495672328,681,0.000391140918710035,0.00177825279805089,0.0143344528578159,0.0413094164642929,0.15351619215185,0.0071000646993764,1,0,0
NZL_NP,2019,40,m,4.76888888888889,82.2311111111111,67.1875977071391,96.3194883551131,102.492913937748,353,0.000504772969943958,0.00262718226200227,0.0162223376343527,0.0465258300940656,0.160872002375,0.00741647661022516,1,0,0
NZL_NP,2019,40,f,4.32395950506187,57.6760404949381,40.3228120516499,77.6353175327021,155.041870415648,335,0.000483316825531823,0.00182671780854804,0.00923081052726001,0.0322864825992176,0.151258502575882,0.00693324925683455,1,0,0
NZL_NP,2019,40,b,9.09284839395076,139.907151606049,107.510409758789,173.954805887815,257.534784353396,688,0.000494337194494462,0.00222520919361325,0.0126334846980348,0.0388742036111407,0.154943458036058,0.00717304627484723,1,0,0
NZL_NP,2019,41,m,3.56296296296296,61.437037037037,79.0792079207921,106.738659856727,107.182132222481,358,0.000377129230417899,0.0019628373221856,0.0190935478351231,0.0515586703975541,0.168232159346405,0.00752152585399605,1,0,0
NZL_NP,2019,41,f,3.41732283464567,45.5826771653543,51.8436154949785,89.1857243583223,164.970660146699,355,0.000381976200823537,0.00144369633256216,0.01186818496362,0.0370899924043032,0.160945007666948,0.00734717458560079,1,0,0
NZL_NP,2019,41,b,6.98028579760863,107.019714202391,130.922823415771,195.924384215049,272.15279236918,713,0.000379486685410371,0.00170213780501787,0.0153846635870666,0.0437838113496851,0.16373824945521,0.00743369475867162,1,0,0
NZL_NP,2019,42,m,3.72740740740741,64.2725925925926,58.2688900468994,84.9564092376009,91.7747007154996,303,0.000394535194898726,0.00205342981397878,0.0140689299837749,0.0410370479442097,0.144048786440359,0.00636598417251621,1,0,0
NZL_NP,2019,42,f,3.13835770528684,41.8616422947132,42.0509325681492,75.3634928597236,143.585574572127,306,0.000350794470144065,0.00132584357072035,0.00962641669271401,0.0313416905882659,0.140081765932344,0.0063330575301235,1,0,0
