CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
POL,2014,42,f,17,578,494,1174,1280,3543,0.000314937620045626,0.00222465724731091,0.0144387557608694,0.0471065962105518,0.140989457204076,0.00927465994288521,0,0,0
POL,2014,42,b,33,1917,1325,2147,1846,7268,0.000297627922682924,0.00369882035883876,0.0220771866294491,0.0555169935697813,0.149012009565619,0.00981859841616294,0,0,0
POL,2014,43,m,18,1405,806,953,551,3733,0.000316356972980498,0.00543608547402673,0.0312363985428181,0.0693058464584745,0.16648687371688,0.0104209925970048,0,0,0
POL,2014,43,f,13,591,507,1114,1240,3465,0.000240834650623126,0.00227469279093555,0.0148187230177344,0.0446991040703192,0.136583536666448,0.00907047606607318,0,0,0
POL,2014,43,b,31,1996,1313,2067,1791,7198,0.000279589866762746,0.00385124957550452,0.0218772422977107,0.0534483585043027,0.144572323473469,0.00972403293884712,0,0,0
POL,2014,44,m,17,1478,863,994,558,3910,0.000298781585592692,0.00571852977267723,0.0334454242462184,0.0722875250574225,0.168601951967367,0.0109151034166324,0,0,0
POL,2014,44,f,19,593,510,1122,1363,3607,0.000351989104756876,0.00228239056687781,0.0149064077693187,0.0450201030223502,0.150131742319653,0.0094421954315515,0,0,0
POL,2014,44,b,36,2071,1373,2116,1921,7517,0.000324685006563189,0.00399596085714922,0.0228769639564027,0.0547153974819084,0.155066126964006,0.0101549813283292,0,0,0
POL,2014,45,m,18,1352,818,982,598,3768,0.000316356972980498,0.00523102317500651,0.0317014565856392,0.0714148386382183,0.180688113398719,0.0105186981263097,0,0,0
POL,2014,45,f,16,608,564,1202,1345,3735,0.000296411877690001,0.0023401238864447,0.0164847332978347,0.0482300925426604,0.14814907807772,0.00977726640888407,0,0,0
POL,2014,45,b,34,1960,1382,2184,1943,7503,0.000306646950643012,0.00378178816031506,0.0230269222052065,0.0564737372875652,0.156842001400866,0.0101360682328661,0,0,0
POL,2014,46,m,14,1349,803,943,527,3636,0.000246055423429276,0.00521941587506196,0.0311201340321129,0.0685786077758043,0.159235176858069,0.0101502087015027,0,0,0
POL,2014,46,f,21,597,534,1105,1285,3542,0.000389040589468127,0.00229778611876231,0.0156078857819925,0.0443379802492843,0.141540197271279,0.0092720422008748,0,0,0
POL,2014,46,b,35,1946,1337,2048,1812,7178,0.000315665978603101,0.00375477538774138,0.0222771309611875,0.0529570576762516,0.146267476345017,0.0096970142310426,0,0,0
POL,2014,47,m,35,1391,912,995,577,3910,0.00061513855857319,0.00538191807428554,0.0353444112544046,0.0723602489256896,0.174342878647259,0.0109151034166324,0,0,0
POL,2014,47,f,14,592,513,1094,1291,3504,0.000259360392978751,0.00227854167890668,0.0149940925209029,0.0438966066902416,0.142201085351923,0.0091725680044792,0,0,0
POL,2014,47,b,49,1983,1425,2089,1868,7414,0.000441932370044341,0.0038261662866861,0.0237433893939358,0.0540172331473094,0.150787884002479,0.0100158349831359,0,0,0
POL,2014,48,m,26,1436,875,997,587,3921,0.000456960072082941,0.00555602757345366,0.0339104822890395,0.0725056966622236,0.177364419005098,0.0109458108686996,0,0,0
POL,2014,48,f,20,626,525,1117,1351,3639,0.000370514847112502,0.00240940386992497,0.0153448315272398,0.0448194786773308,0.148809966158364,0.00952596317588464,0,0,0
POL,2014,48,b,46,2062,1400,2114,1938,7560,0.000414875286164075,0.00397859550335186,0.0233268387028141,0.0546636816052714,0.156438393574307,0.0102130715501089,0,0,0
POL,2014,49,m,29,1508,891,1024,596,4048,0.000509686234246357,0.00583460277212264,0.0345305596794677,0.0744692411054333,0.180083805327152,0.0113003423607488,0,0,0
POL,2014,49,f,16,590,543,1160,1378,3687,0.000296411877690001,0.00227084390296443,0.0158709400367452,0.0465448480444975,0.151783962521263,0.00965161479238436,0,0,0
POL,2014,49,b,45,2098,1434,2184,1974,7735,0.000405856258203987,0.00404805691854132,0.0238933476427396,0.0564737372875652,0.159344369925532,0.0104494852433985,0,0,0
POL,2014,50,m,31,1370,868,993,685,3947,0.000544837009021968,0.00530066697467375,0.0336391984307272,0.0722148011891555,0.206975514511911,0.0110183921190404,0,0,0
POL,2014,50,f,17,582,533,1174,1387,3693,0.000314937620045626,0.00224005279919542,0.0155786575314644,0.0471065962105518,0.152775294642229,0.00966732124444682,0,0,0
POL,2014,50,b,48,1952,1401,2167,2072,7640,0.000432913342084253,0.00376635229027295,0.023343500730459,0.056034152336151,0.167255083326091,0.010321146381327,0,0,0
POL,2014,51,m,30,1439,856,1010,644,3979,0.000527261621634163,0.0055676348733982,0.0331741403879061,0.0734511069496949,0.194587199044775,0.0111077228886906,0,0,0
POL,2014,51,f,20,603,562,1222,1473,3880,0.000370514847112502,0.00232087944658907,0.0164262767967786,0.0490325899227379,0.162248023798128,0.0101568390003936,0,0,0
POL,2014,51,b,50,2042,1418,2232,2117,7859,0.00045095139800443,0.0039400058282466,0.0236267552004218,0.0577149183268523,0.170887553765122,0.0106170012317865,0,0,0
POL,2014,52,m,15,1519,869,994,598,3995,0.000263630810817081,0.00587716287191929,0.033677953267629,0.0722875250574225,0.180688113398719,0.0111523882735157,0,0,0
POL,2014,52,f,9,624,548,1113,1420,3714,0.000166731681200626,0.00240170609398272,0.0160170812893855,0.0446589792013153,0.156410179085772,0.00972229382666545,0,0,0
POL,2014,52,b,24,2143,1417,2107,2018,7709,0.000216456671042126,0.00413488368752815,0.0236100931727769,0.054482676037042,0.162896118799252,0.0104143609232526,0,0,0
POL,2015,1,m,22,1574,946,1058,667,4267,0.000387270929031348,0.00613765182173441,0.0346382489817785,0.076869248272051,0.186696632290745,0.0119221659382349,0,0,0
POL,2015,1,f,12,605,556,1133,1411,3717,0.000222729470250118,0.00234894938890685,0.0155064550785938,0.0456301328026151,0.146901417600415,0.00973724436934747,0,0,0
POL,2015,1,b,34,2179,1502,2191,2078,7984,0.00030717859676851,0.00423920208912058,0.0237782820720935,0.056770902064148,0.157690384769345,0.0107945143794612,0,0,0
POL,2015,2,m,19,1385,865,1081,644,3994,0.00033446125689071,0.00540066567541433,0.0316723946820702,0.0785403188866609,0.180258817384167,0.0111593931936513,0,0,0
POL,2015,2,f,12,573,552,1177,1446,3760,0.000222729470250118,0.00222470743775805,0.0153948978478125,0.0474021767949497,0.15054532236017,0.00984988938088417,0,0,0
POL,2015,2,b,31,1958,1417,2258,2090,7754,0.000280074602935995,0.00380925089054525,0.0224326402770682,0.0585069360387249,0.158601012592845,0.010483550162618,0,0,0
POL,2015,3,m,19,1428,830,1086,654,4017,0.00033446125689071,0.00556833977219615,0.0303908527007148,0.0789035951072282,0.183057867343549,0.0112236560988727,0,0,0
POL,2015,3,f,12,591,534,1242,1404,3783,0.000222729470250118,0.00229459353527925,0.0148928903092969,0.050019969056353,0.146172636648464,0.00991014136379916,0,0,0
POL,2015,3,b,31,2019,1364,2328,2058,7800,0.000280074602935995,0.00392792520327419,0.0215935930401701,0.0603207028778351,0.156172671730179,0.0105457430059866,0,0,0
POL,2015,4,m,17,1299,873,1053,647,3889,0.000299254808796951,0.0050653174818507,0.0319653185635229,0.0765059720514837,0.181098532371982,0.0108660190611192,0,0,0
POL,2015,4,f,9,591,504,1163,1403,3670,0.000167047102687588,0.00229459353527925,0.0140562110784375,0.0468383446155705,0.1460685250839,0.00961412075208641,0,0,0
POL,2015,4,b,26,1890,1377,2216,2050,7559,0.000234901279881802,0.00367695821406053,0.0217993970794093,0.0574186759352588,0.155565586514513,0.0102199065874683,0,0,0
POL,2015,5,m,34,1398,942,1063,652,4089,0.000598509617593902,0.00545135784420884,0.0344917870410522,0.0772325244926184,0.182498057351672,0.011424826932609,0,0,0
POL,2015,5,f,15,598,577,1183,1501,3874,0.000278411837812647,0.00232177146209305,0.0160921305401953,0.0476438191575407,0.156271458411214,0.010148529644028,0,0,0
POL,2015,5,b,49,1996,1519,2246,2153,7963,0.000442698565931088,0.00388317915093377,0.0240474104310986,0.0581960045805917,0.163381808666217,0.0107661219944451,0,0,0
POL,2015,6,m,20,1375,868,1115,670,4048,0.000352064480937589,0.00536167169941856,0.031782241137615,0.0810105971865188,0.187536347278559,0.0113102713189536,0,0,0
POL,2015,6,f,19,602,576,1321,1600,4118,0.000352654994562687,0.00233730170598665,0.0160642412325,0.0532015934971355,0.166578503303093,0.010787724593213,0,0,0
POL,2015,6,b,39,1977,1444,2436,2270,8166,0.000352351919822703,0.00384621502073951,0.022860079435488,0.0631190860010336,0.172260429945338,0.0110405817162675,0,0,0
POL,2015,7,m,33,1464,1018,1235,761,4511,0.000580906393547022,0.00570871808578093,0.0372745639148526,0.0897292264801352,0.21300770190893,0.0126039115414525,0,0,0
POL,2015,7,f,22,613,573,1409,1745,4362,0.000408337362125216,0.00238000987669404,0.0159805733094141,0.0567456814818046,0.181674680164936,0.0114269195423981,0,0,0
POL,2015,7,b,55,2077,1591,2644,2506,8873,0.000496906553596119,0.0040407630743935,0.0251872481868847,0.0685085646086752,0.190169443807497,0.0119964586784768,0,0,0
POL,2015,8,m,28,1496,1023,1187,743,4477,0.000492890273312625,0.00583349880896739,0.0374576413407605,0.0862417747626886,0.207969411982044,0.0125089142032992,0,0,0
POL,2015,8,f,17,702,632,1396,1761,4508,0.000315533416187667,0.00272555780332662,0.0176260424634375,0.056222123029524,0.183340465197967,0.0118093886513367,0,0,0
POL,2015,8,b,45,2198,1655,2583,2504,8985,0.000406559907487734,0.00427616621931484,0.026200437303139,0.0669279963631649,0.19001767250358,0.0121478847318961,0,0,0
POL,2015,9,m,19,1512,975,1223,732,4461,0.00033446125689071,0.00589588917056063,0.0357000980520445,0.0888573635507736,0.204890457026724,0.01246420957358,0,0,0
POL,2015,9,f,16,678,659,1460,1794,4607,0.000296972627000157,0.00263237633996503,0.018379053771211,0.0587996415638288,0.186776146828593,0.0120687341430142,0,0,0
POL,2015,9,b,35,2190,1634,2683,2526,9068,0.000316213261379349,0.00426060237502252,0.025867984624368,0.069519091847608,0.191687156846663,0.0122601022536265,0,0,0
POL,2015,10,m,20,1466,979,1200,764,4429,0.000352064480937589,0.00571651688098008,0.0358465599927708,0.0871862929361638,0.213847416896745,0.0123748003141416,0,0,0
POL,2015,10,f,23,678,600,1364,1745,4410,0.000426898151312726,0.00263237633996503,0.0167335846171875,0.0549333637623716,0.181674680164936,0.0115526628110902,0,0,0
POL,2015,10,b,43,2144,1579,2564,2509,8839,0.000388490578266057,0.00417111027034168,0.024997275227587,0.0664356882211207,0.190397100763372,0.0119504900551174,0,0,0
POL,2015,11,m,23,1429,978,1194,756,4380,0.000404874153078228,0.00557223916979573,0.0358099445075892,0.0867503614714829,0.21160817692924,0.0122378923856266,0,0,0
POL,2015,11,f,16,664,698,1316,1776,4470,0.000296972627000157,0.00257802048633743,0.0194667367713281,0.0530002248616429,0.184902138666433,0.0117098418969554,0,0,0
POL,2015,11,b,39,2093,1676,2510,2532,8850,0.000352351919822703,0.00407189076297814,0.0265328899819099,0.0650364966595215,0.192142470758413,0.0119653622567925,0,0,0
POL,2015,12,m,17,1483,975,1175,738,4388,0.000299254808796951,0.00578280664017289,0.0357000980520445,0.085369911833327,0.206569887002353,0.0122602447004862,0,0,0
POL,2015,12,f,15,602,589,1317,1729,4252,0.000278411837812647,0.00233730170598665,0.0164268022325391,0.0530404985887414,0.180008895131905,0.0111387578849786,0,0,0
POL,2015,12,b,32,2085,1564,2492,2467,8640,0.000289109267546833,0.00405632691868582,0.0247598090284649,0.0645700994723217,0.187209903381123,0.0116814384066313,0,0,0
POL,2015,13,m,22,1444,1022,1174,698,4360,0.000387270929031348,0.00563073013378938,0.0374210258555789,0.0852972565892135,0.195373687164827,0.0121820115984777,0,0,0
POL,2015,13,f,18,633,600,1286,1638,4175,0.000334094205375177,0.00245766109616204,0.0167335846171875,0.0517920130486876,0.170534742756541,0.010937044724785,0,0,0
POL,2015,13,b,40,2077,1622,2460,2336,8535,0.000361386584433541,0.0040407630743935,0.0256780116650704,0.0637409489172999,0.177268882974586,0.0115394764815507,0,0,0
POL,2015,14,m,20,1480,1010,1119,702,4331,0.000352064480937589,0.00577110844737416,0.0369816400333999,0.0813012181629727,0.19649330714858,0.0121009844571116,0,0,0
POL,2015,14,f,20,590,626,1268,1614,4118,0.000371215783750197,0.00229071097430585,0.0174587066172656,0.0510670859609143,0.168036065206995,0.010787724593213,0,0,0
POL,2015,14,b,40,2070,1636,2387,2316,8449,0.000361386584433541,0.00402714471063772,0.025899646784251,0.0618494492136565,0.17575116993542,0.0114232029048181,0,0,0
POL,2015,15,m,29,1490,947,1119,600,4185,0.000510493497359504,0.00581010242336993,0.0346748644669601,0.0813012181629727,0.167942997562889,0.0116930547109241,0,0,0
POL,2015,15,f,16,570,590,1211,1582,3969,0.000296972627000157,0.00221305975483786,0.0164546915402344,0.0487714835162991,0.164704495140933,0.0103973965299812,0,0,0
POL,2015,15,b,45,2060,1537,2330,2182,8154,0.000406559907487734,0.00400768990527233,0.0243323698700451,0.0603725247875239,0.165582492573008,0.0110243574962583,0,0,0
POL,2015,16,m,26,1366,965,1140,671,4168,0.000457683825218866,0.00532657712102237,0.0353339432002286,0.0828269782893556,0.187816252274497,0.0116455560418475,0,0,0
POL,2015,16,f,16,563,539,1171,1517,3806,0.000296972627000157,0.00218588182802406,0.0150323368477735,0.0471605344323586,0.157937243444245,0.00997039334671414,0,0,0
POL,2015,16,b,42,1929,1504,2311,2188,7974,0.000379455913655218,0.00375283195498559,0.0238099442319765,0.0598802166454797,0.166037806484758,0.0107809941961202,0,0,0
POL,2015,17,m,22,1358,892,1068,595,3935,0.000387270929031348,0.00529538194022575,0.032661012781973,0.0775958007131857,0.166543472583198,0.0109945448715618,0,0,0
POL,2015,17,f,16,592,571,1187,1496,3862,0.000296972627000157,0.00229847609625265,0.0159247946940235,0.0478049140659348,0.155750900588392,0.010117093826855,0,0,0
POL,2015,17,b,38,1950,1463,2255,2091,7797,0.000343317255211864,0.00379368704625293,0.023160869954376,0.0584292031741916,0.158676898244803,0.0105416869509843,0,0,0
POL,2015,18,m,31,1337,941,956,622,3887,0.000545699945453263,0.00521349459063463,0.0344551715558706,0.0694584133724771,0.174100907473528,0.0108604309824043,0,0,0
POL,2015,18,f,18,505,510,1093,1470,3596,0.000334094205375177,0.00196069329156687,0.0142235469246094,0.0440191837186746,0.153043999909717,0.00942026654618603,0,0,0
POL,2015,18,b,49,1842,1451,2049,2092,7483,0.000442698565931088,0.00358357514830661,0.0229708969950784,0.0530915464762389,0.158752783896761,0.0101171531940766,0,0,0
POL,2015,19,m,22,1363,862,969,608,3824,0.000387270929031348,0.00531487892822364,0.0315625482265255,0.0704029315459522,0.170182237530394,0.010684406502885,0,0,0
POL,2015,19,f,20,521,527,1130,1302,3500,0.000371215783750197,0.00202281426714127,0.0146976651554297,0.0455093116213195,0.135553257062892,0.00916878000880176,0,0,0
POL,2015,19,b,42,1884,1389,2099,1910,7324,0.000379455913655218,0.00366528533084129,0.021989370038707,0.0543870942184604,0.144941595240351,0.00990218227895461,0,0,0
POL,2015,20,m,17,1347,870,994,576,3804,0.000299254808796951,0.0052524885666304,0.0318554721079781,0.072219312648789,0.161225277660373,0.010628525715736,0,0,0
POL,2015,20,f,15,529,546,1090,1282,3462,0.000278411837812647,0.00205387475492847,0.0152275620016406,0.043898362537379,0.133471025771603,0.00906923325442048,0,0,0
POL,2015,20,b,32,1876,1416,2084,1858,7266,0.000289109267546833,0.00364972148654897,0.0224168091971268,0.0539984298957939,0.140995541338519,0.00982376521557676,0,0,0
POL,2015,21,m,30,1343,875,985,508,3741,0.000528096721406384,0.00523689097623209,0.032038549533886,0.0715654154517677,0.142191737936579,0.0104525012362167,0,0,0
POL,2015,21,f,15,529,506,1044,1267,3361,0.000278411837812647,0.00205387475492847,0.0141119896938281,0.0420457710908474,0.131909352303137,0.00880464845988077,0,0,0
POL,2015,21,b,45,1872,1381,2029,1775,7102,0.000406559907487734,0.00364193956440281,0.0218627213991752,0.0525733273793502,0.13469703222598,0.00960203420878422,0,0,0
POL,2015,22,m,20,1351,838,966,539,3714,0.000352064480937589,0.00526808615702871,0.0306837765821674,0.0701849658136118,0.150868792810662,0.0103770621735656,0,0,0
POL,2015,22,f,24,503,512,1013,1249,3301,0.000445458940500236,0.00195292816962007,0.01427932554,0.0407972855507935,0.130035344140977,0.0086474693740156,0,0,0
POL,2015,22,b,44,1854,1350,1979,1788,7015,0.000397525242876895,0.00360692091474509,0.0213719579209895,0.0512777796371287,0.135683545701438,0.00948440861371745,0,0,0
POL,2015,23,m,31,1407,890,994,556,3878,0.000545699945453263,0.00548645242260503,0.0325877818116098,0.072219312648789,0.15562717774161,0.0108352846281872,0,0,0
POL,2015,23,f,25,588,513,1081,1302,3509,0.000464019729687746,0.00228294585235905,0.0143072148476953,0.0435358989934924,0.135553257062892,0.00919235687168153,0,0,0
POL,2015,23,b,56,1995,1403,2075,1858,7387,0.000505941218206958,0.00388123367039723,0.0222110051578876,0.0537652313021941,0.140995541338519,0.00998735943400296,0,0,0
POL,2015,24,m,24,1331,816,961,595,3727,0.000422477377125107,0.00519009820503717,0.0298782359081726,0.0698216895930445,0.166543472583198,0.0104133846852124,0,0,0
POL,2015,24,f,16,557,474,1033,1269,3349,0.000296972627000157,0.00216258646218366,0.0132195318475781,0.0416027600927638,0.132117575432266,0.00877321264270774,0,0,0
POL,2015,24,b,40,1888,1290,1994,1864,7076,0.000361386584433541,0.00367306725298745,0.0204220931245011,0.0516664439597952,0.141450855250269,0.0095668817320976,0,0,0
POL,2015,25,m,32,1218,838,890,512,3490,0.000563303169500143,0.00474946627628495,0.0306837765821674,0.0646631672609881,0.143311357920332,0.00975119735749703,0,0,0
POL,2015,25,f,15,514,494,978,1246,3247,0.000278411837812647,0.00199563634032747,0.0137773180014844,0.0393877051023456,0.129723009447284,0.00850600819673695,0,0,0
POL,2015,25,b,47,1732,1332,1868,1758,6737,0.000424629236709411,0.00336957228928722,0.021086998482043,0.0484016636493969,0.133406976142689,0.00910854751683741,0,0,0
POL,2015,26,m,22,1349,808,870,526,3575,0.000387270929031348,0.00526028736182955,0.0295853120267199,0.0632100623787187,0.147230027863466,0.00998869070288019,0,0,0
POL,2015,26,f,15,546,473,970,1202,3206,0.000278411837812647,0.00211987829147626,0.0131916425398828,0.0390655152855575,0.125142100606449,0.00839860248806241,0,0,0
POL,2015,26,b,37,1895,1281,1840,1728,6781,0.000334282590601026,0.00368668561674323,0.0202796134050278,0.0476761569137528,0.13113040658394,0.00916803632353785,0,0,0
POL,2015,27,m,25,1458,906,959,622,3970,0.000440080601171987,0.00568532170018346,0.0331736295745152,0.0696763791048175,0.174100907473528,0.0110923362490725,0,0,0
POL,2015,27,f,15,564,485,1070,1256,3390,0.000278411837812647,0.00218976438899746,0.0135263142322266,0.0430928879954088,0.130764125092928,0.00888061835138227,0,0,0
POL,2015,27,b,40,2022,1391,2029,1878,7360,0.000361386584433541,0.00393376164488381,0.0220210321985899,0.0525733273793502,0.142513254377685,0.00995085493898224,0,0,0
POL,2015,28,m,21,1347,813,895,527,3603,0.000369667704984469,0.0052524885666304,0.0297683894526278,0.0650264434815555,0.147509932859404,0.0100669238048888,0,0,0
POL,2015,28,f,23,593,484,1014,1312,3426,0.000426898151312726,0.00230235865722605,0.0134984249245313,0.0408375592778921,0.136594372708536,0.00897492580290138,0,0,0
POL,2015,28,b,44,1940,1297,1909,1839,7029,0.000397525242876895,0.00377423224088753,0.0205329106840914,0.0494640127980185,0.139553713951311,0.00950333687039486,0,0,0
POL,2015,29,m,19,1309,819,943,532,3622,0.00033446125689071,0.00510431145784647,0.0299880823637173,0.068513895199002,0.148909457839095,0.0101200105526803,0,0,0
POL,2015,29,f,23,564,504,947,1198,3236,0.000426898151312726,0.00218976438899746,0.0140562110784375,0.0381392195622917,0.124725654348191,0.008477192030995,0,0,0
POL,2015,29,b,42,1873,1323,1890,1730,6858,0.000379455913655218,0.00364388504493935,0.0209445187625697,0.0489717046559743,0.131282177887857,0.00927214173526362,0,0,0
POL,2015,30,m,18,1394,832,925,550,3719,0.00031685803284383,0.00543576025381053,0.0304640836710779,0.0672061008049596,0.153947747765981,0.0103910323703528,0,0,0
POL,2015,30,f,15,521,493,1011,1257,3297,0.000278411837812647,0.00202281426714127,0.0137494286937891,0.0407167380965965,0.130868236657492,0.00863699076829126,0,0,0
POL,2015,30,b,33,1915,1325,1936,1807,7016,0.000298143932157672,0.00372559522747403,0.0209761809224527,0.0501636085788182,0.137125373088646,0.00948576063205155,0,0,0
POL,2015,31,m,25,1330,815,795,484,3449,0.000440080601171987,0.00518619880743759,0.029841620422991,0.0577609190702085,0.135474018034064,0.00963664174384162,0,0,0
POL,2015,31,f,16,496,488,945,1160,3105,0.000296972627000157,0.00192575024280627,0.0136099821553125,0.0380586721080947,0.120769414894742,0.0081340176935227,0,0,0
POL,2015,31,b,41,1826,1303,1740,1644,6554,0.00037042124904438,0.00355244745972197,0.0206278971637402,0.0450850614293097,0.124756011819443,0.00886112816169696,0,0,0
POL,2015,32,m,32,1477,867,1020,635,4031,0.000563303169500143,0.00575941025457543,0.0317456256524334,0.0741083489957392,0.177739672420724,0.0112627726498769,0,0,0
POL,2015,32,f,18,607,550,1147,1400,3722,0.000334094205375177,0.00235671451085365,0.0153391192324219,0.0461939649819943,0.145756190390206,0.0097503426265029,0,0,0
POL,2015,32,b,50,2084,1417,2167,2035,7753,0.000451733230541927,0.00405438143814928,0.0224326402770682,0.0561490391478817,0.154427301735138,0.0104821981442839,0,0,0
POL,2015,33,m,24,1481,848,930,615,3898,0.000422477377125107,0.00577500784497374,0.0310499314339833,0.0675693770255269,0.172141572501961,0.0108911654153362,0,0,0
POL,2015,33,f,23,555,525,1172,1401,3676,0.000426898151312726,0.00215482134023686,0.0146418865400391,0.0472008081594571,0.145860301954771,0.00962983866067293,0,0,0
POL,2015,33,b,47,2036,1373,2102,2016,7574,0.000424629236709411,0.00396099837239537,0.0217360727596434,0.0544648270829937,0.15298547434793,0.0102401868624798,0,0,0
POL,2015,34,m,24,1238,838,858,528,3486,0.000422477377125107,0.00482745422827649,0.0306837765821674,0.0623381994493571,0.147789837855342,0.00974002120006723,0,0,0
POL,2015,34,f,16,534,502,985,1175,3212,0.000296972627000157,0.00207328755979546,0.0140004324630469,0.0396696211920352,0.122331088363209,0.00841432039664893,0,0,0
POL,2015,34,b,40,1772,1340,1843,1703,6698,0.000361386584433541,0.00344739151074882,0.0212136471215748,0.0477538897782861,0.129233265284983,0.00905581880180748,0,0,0
POL,2015,35,m,32,1311,796,902,525,3566,0.000563303169500143,0.00511211025304562,0.0291459262045409,0.0655350301903498,0.146950122867528,0.00996354434866315,0,0,0
POL,2015,35,f,20,620,500,963,1255,3358,0.000371215783750197,0.00240718780350784,0.0139446538476563,0.0387835991958679,0.130660013528363,0.00879678950558752,0,0,0
POL,2015,35,b,52,1931,1296,1865,1780,6924,0.000469802559763604,0.00375672291605867,0.0205170796041499,0.0483239307848636,0.135076460485772,0.00936137494531427,0,0,0
POL,2015,36,m,20,1272,813,865,573,3543,0.000352064480937589,0.00496003374666212,0.0297683894526278,0.0628467861581514,0.160385562672559,0.00989928144344182,0,0,0
POL,2015,36,f,20,574,533,1019,1233,3379,0.000371215783750197,0.00222858999873145,0.0148650010016016,0.0410389279133846,0.128369559107946,0.00885180218564033,0,0,0
POL,2015,36,b,40,1846,1346,1884,1806,6922,0.000361386584433541,0.00359135707045277,0.0213086336012236,0.0488162389269078,0.137049487436688,0.00935867090864607,0,0,0
POL,2015,37,m,21,1287,811,823,508,3450,0.000369667704984469,0.00501852471065577,0.0296951584822647,0.0597952659053856,0.142191737936579,0.00963943578319907,0,0,0
POL,2015,37,f,19,565,470,988,1172,3214,0.000352654994562687,0.00219364694997086,0.0131079746167969,0.0397904423733307,0.122018753669516,0.0084195596995111,0,0,0
POL,2015,37,b,40,1852,1281,1811,1680,6664,0.000361386584433541,0.00360302995367201,0.0202796134050278,0.0469247392232643,0.127487895289942,0.00900985017844805,0,0,0
POL,2015,38,m,26,1343,870,938,558,3735,0.000457683825218866,0.00523689097623209,0.0318554721079781,0.0681506189784347,0.156186987733486,0.010435737000072,0,0,0
POL,2015,38,f,18,589,502,1020,1266,3395,0.000334094205375177,0.00228682841333245,0.0140004324630469,0.0410792016404831,0.131805240738572,0.00889371660853771,0,0,0
POL,2015,38,b,44,1932,1372,1958,1824,7130,0.000397525242876895,0.00375866839659521,0.0217202416797019,0.0507336495853956,0.138415429171937,0.00963989072213905,0,0,0
POL,2015,39,m,19,1353,788,897,544,3601,0.00033446125689071,0.00527588495222786,0.0288530023230882,0.0651717539697824,0.152268317790352,0.0100613357261739,0,0,0
POL,2015,39,f,18,533,503,962,1214,3230,0.000334094205375177,0.00206940499882206,0.0140283217707422,0.0387433254687694,0.126391439381222,0.00846147412240848,0,0,0
POL,2015,39,b,37,1886,1291,1859,1758,6831,0.000334282590601026,0.00366917629191437,0.0204379242044426,0.048168465055797,0.133406976142689,0.00923563724024289,0,0,0
POL,2015,40,m,27,1399,844,932,597,3799,0.000475287049265746,0.00545525724180841,0.0309034694932569,0.0677146875137539,0.167103282575074,0.0106145555189488,0,0,0
POL,2015,40,f,25,564,526,1003,1246,3364,0.000464019729687746,0.00218976438899746,0.0146697758477344,0.0403945482798084,0.129723009447284,0.00881250741417403,0,0,0
POL,2015,40,b,52,1963,1370,1935,1843,7163,0.000469802559763604,0.00381897829322795,0.021688579519819,0.0501376976239737,0.139857256559145,0.00968450732716438,0,0,0
POL,2015,41,m,22,1389,884,925,571,3791,0.000387270929031348,0.00541626326581264,0.0323680889005203,0.0672061008049596,0.159825752680682,0.0105922032040892,0,0,0
POL,2015,41,f,20,544,523,981,1347,3415,0.000371215783750197,0.00211211316952946,0.0145861079246485,0.0395085262836411,0.140238277468291,0.00894610963715943,0,0,0
POL,2015,41,b,42,1933,1407,1906,1918,7206,0.000379455913655218,0.00376061387713175,0.0222743294776535,0.0493862799334852,0.145548680456017,0.00974264411553071,0,0,0
POL,2015,42,m,24,1431,920,1061,658,4094,0.000422477377125107,0.00558003796499488,0.0336862463670573,0.0770872140043914,0.184177487327301,0.0114387971293962,0,0,0
POL,2015,42,f,14,569,546,1165,1480,3774,0.000259851048625138,0.00220917719386446,0.0152275620016406,0.0469188920697675,0.154085115555361,0.00988656450091938,0,0,0
POL,2015,42,b,38,2000,1466,2226,2138,7868,0.000343317255211864,0.00389096107307993,0.0232083631942005,0.0576777854837031,0.162243523886843,0.0106376802527055,0,0,0
POL,2015,43,m,17,1396,895,1017,621,3946,0.000299254808796951,0.00544355904900968,0.0327708592375177,0.0738903832633988,0.17382100247759,0.0110252793044938,0,0,0
POL,2015,43,f,20,603,521,1041,1440,3625,0.000371215783750197,0.00234118426696005,0.0145303293092578,0.0419249499095519,0.149920652972784,0.00949623643768754,0,0,0
POL,2015,43,b,37,1999,1416,2058,2061,7571,0.000334282590601026,0.00388901559254339,0.0224168091971268,0.0533247450698387,0.156400328686054,0.0102361308074775,0,0,0
POL,2015,44,m,28,1305,914,955,578,3780,0.000492890273312625,0.00508871386744816,0.0334665534559678,0.0693857581283637,0.161785087652249,0.0105614687711572,0,0,0
POL,2015,44,f,24,552,536,1066,1390,3568,0.000445458940500236,0.00214317365731666,0.0149486689246875,0.0429317930870147,0.144715074744562,0.00934691630611562,0,0,0
POL,2015,44,b,52,1857,1450,2021,1968,7348,0.000469802559763604,0.00361275735635471,0.0229550659151369,0.0523660397405948,0.149342963053932,0.00993463071897303,0,0,0
POL,2015,45,m,24,1364,888,950,597,3823,0.000422477377125107,0.00531877832582321,0.0325145508412466,0.0690224819077963,0.167103282575074,0.0106816124635275,0,0,0
