CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
LVA,2013,30,m,4,88,70,64,22,248,0.00138346494005901,0.00706326199285756,0.0482203883706289,0.0822424816273434,0.152086536884974,0.013991826923494,0,0,0
LVA,2013,30,f,0,28,39,84,76,227,0,0.00210844150232953,0.0157211053177362,0.045015699843668,0.126883629539613,0.0108224757402561,0,0,0
LVA,2013,30,b,4,116,109,148,98,475,0.000709159902951342,0.00450681744234123,0.0277183732102412,0.055971512226356,0.131786230114722,0.0122740600106555,0,0,0
LVA,2013,31,m,0,91,56,64,22,233,0,0.00730405501534134,0.0385763106965031,0.0822424816273434,0.152086536884974,0.0131455470692504,0,0,0
LVA,2013,31,f,6,26,53,94,82,261,0.00218246448262593,0.00195783853787742,0.021364579021539,0.050374711729819,0.136900758187478,0.0124434632960654,0,0,0
LVA,2013,31,b,6,117,109,158,104,494,0.00106373985442701,0.00454566931684417,0.0277183732102412,0.0597533711605692,0.139854774815624,0.0127650224110818,0,0,0
LVA,2013,32,m,1,107,49,59,18,234,0.000345866235014752,0.00858828446858817,0.0337542718594402,0.0758172877502072,0.124434439269524,0.0132019657262,0,0,0
LVA,2013,32,f,3,33,45,96,102,279,0.00109123224131297,0.0024849489134598,0.0181397369050803,0.0514465141070492,0.170291187013692,0.0133016331785527,0,0,0
LVA,2013,32,b,4,140,94,155,120,513,0.000709159902951342,0.00543926243041183,0.0239039181813089,0.0586188134803053,0.161370894018028,0.013255984811508,0,0,0
LVA,2013,33,m,3,88,65,36,27,219,0.00103759870504426,0.00706326199285756,0.044776074915584,0.0462613959153807,0.186651658904286,0.0123556858719564,0,0,0
LVA,2013,33,f,0,40,37,81,73,231,0,0.00301205928904218,0.0149148947886215,0.0434079962778227,0.121875065215681,0.0110131801585866,0,0,0
LVA,2013,33,b,3,128,102,117,100,450,0.000531869927213506,0.00497303993637653,0.0259382941967395,0.0442477495302949,0.134475745015023,0.0116280568522,0,0,0
LVA,2013,34,m,1,67,64,50,26,208,0.000345866235014752,0.0053777108354711,0.044087212224575,0.0642519387713621,0.179738634500423,0.0117350806455111,0,0,0
LVA,2013,34,f,1,43,41,92,79,256,0.000363744080437656,0.00323796373572034,0.0165273158468509,0.0493029093525888,0.131892193863546,0.0122050827731523,0,0,0
LVA,2013,34,b,2,110,105,142,105,464,0.000354579951475671,0.00427370619532358,0.0267011852025259,0.0537023968658281,0.141199532265774,0.0119898186209351,0,0,0
LVA,2013,35,m,1,87,55,64,23,230,0.000345866235014752,0.00698299765202963,0.0378874480054941,0.0822424816273434,0.158999561288836,0.0129762910984017,0,0,0
LVA,2013,35,f,3,36,49,104,73,265,0.00109123224131297,0.00271085336013796,0.0197521579633096,0.0557337236159699,0.121875065215681,0.0126341677143959,0,0,0
LVA,2013,35,b,4,123,104,168,96,495,0.000709159902951342,0.00477878056386182,0.0264468882005971,0.0635352300947825,0.129096715214422,0.01279086253742,0,0,0
LVA,2013,36,m,0,76,66,64,25,231,0,0.00610008990292244,0.0454649376065929,0.0822424816273434,0.172825610096561,0.0130327097553513,0,0,0
LVA,2013,36,f,2,34,49,95,85,265,0.000727488160875311,0.00256025039568585,0.0197521579633096,0.0509106129184341,0.14190932251141,0.0126341677143959,0,0,0
LVA,2013,36,b,2,110,115,159,110,496,0.000354579951475671,0.00427370619532358,0.0292441552218141,0.0601315570539906,0.147923319516525,0.0128167026637582,0,0,0
LVA,2013,37,m,2,98,47,68,21,236,0.000691732470029505,0.00786590540113683,0.0323765464774222,0.0873826367290524,0.145173512481111,0.0133148030400991,0,0,0
LVA,2013,37,f,1,42,57,99,95,294,0.000363744080437656,0.00316266225349429,0.0229770000797683,0.0530542176728945,0.158604536924517,0.014016774747292,0,0,0
LVA,2013,37,b,3,140,104,167,116,530,0.000531869927213506,0.00543926243041183,0.0264468882005971,0.0631570442013612,0.155991864217427,0.0136952669592577,0,0,0
LVA,2013,38,m,1,91,57,63,22,234,0.000345866235014752,0.00730405501534134,0.0392651733875121,0.0809574428519162,0.152086536884974,0.0132019657262,0,0,0
LVA,2013,38,f,0,38,48,91,95,272,0,0.00286145632459007,0.0193490526987523,0.0487670081639737,0.158604536924517,0.0129679004464743,0,0,0
LVA,2013,38,b,1,129,105,154,117,506,0.000177289975737835,0.00501189181087947,0.0267011852025259,0.0582406275868839,0.157336621667577,0.0130751039271404,0,0,0
LVA,2013,39,m,2,94,74,64,25,259,0.000691732470029505,0.00754484803782512,0.0509758391346648,0.0822424816273434,0.172825610096561,0.0146124321499393,0,0,0
LVA,2013,39,f,2,43,44,95,84,268,0.000727488160875311,0.00323796373572034,0.0177366316405229,0.0509106129184341,0.140239801070099,0.0127771960281438,0,0,0
LVA,2013,39,b,4,137,118,159,109,527,0.000709159902951342,0.00532270680690301,0.0300070462276006,0.0601315570539906,0.146578562066375,0.0136177465802431,0,0,0
LVA,2013,40,m,2,101,59,78,22,262,0.000691732470029505,0.00810669842362061,0.0406428987695301,0.100233024483325,0.152086536884974,0.014781688120788,0,0,0
LVA,2013,40,f,0,40,59,105,98,302,0,0.00301205928904218,0.023783210608883,0.056269624804585,0.163613101248449,0.0143981835839531,0,0,0
LVA,2013,40,b,2,141,118,183,120,564,0.000354579951475671,0.00547811430491477,0.0300070462276006,0.0692080184961023,0.161370894018028,0.0145738312547573,0,0,0
LVA,2013,41,m,4,93,79,77,24,277,0.00138346494005901,0.0074645836969972,0.0544201525897097,0.0989479857078976,0.165912585692698,0.0156279679750316,0,0,0
LVA,2013,41,f,1,35,50,101,96,283,0.000363744080437656,0.00263555187791191,0.0201552632278669,0.0541260200501247,0.160274058365827,0.0134923375968832,0,0,0
LVA,2013,41,b,5,128,129,178,120,560,0.000886449878689177,0.00497303993637653,0.0328043132488176,0.0673170890289957,0.161370894018028,0.0144704707494044,0,0,0
LVA,2013,42,m,1,89,57,75,19,241,0.000345866235014752,0.00714352633368549,0.0392651733875121,0.0963779081570431,0.131347463673386,0.013596896324847,0,0,0
LVA,2013,42,f,0,34,52,105,105,296,0,0.00256025039568585,0.0209614737569816,0.056269624804585,0.175299751337624,0.0141121269564573,0,0,0
LVA,2013,42,b,1,123,109,180,124,537,0.000177289975737835,0.00477878056386182,0.0277183732102412,0.0680734608158384,0.166749923818628,0.0138761478436253,0,0,0
LVA,2013,43,m,2.00790513833992,96.3794466403162,69.2727272727273,59.2332015810277,27.1067193675889,254,0.000694466590464404,0.00773583275394533,0.0477193973226223,0.0761169608243187,0.187389412496793,0.0143303388651914,0,0,0
LVA,2013,43,f,0,40,56,82,117,295,0,0.00301205928904218,0.022573894815211,0.0439438974664378,0.195334008633352,0.0140644508518747,0,0,0
LVA,2013,43,b,2.00790513833992,136.379446640316,125.272727272727,141.233201581028,144.106719367589,549,0.00035598145326016,0.00529859714565019,0.0318564789689011,0.053412404520675,0.193788584486274,0.014186229359684,0,0,0
LVA,2013,44,m,2,100,60,61,29,252,0.000691732470029505,0.00802643408279268,0.041331761460539,0.0783873653010617,0.200477707712011,0.0142175015512923,0,0,0
LVA,2013,44,f,2,43,45,119,94,303,0.000727488160875311,0.00323796373572034,0.0181397369050803,0.0637722414451964,0.156935015483206,0.0144458596885357,0,0,0
LVA,2013,44,b,4,143,105,180,123,555,0.000709159902951342,0.00555581805392066,0.0267011852025259,0.0680734608158384,0.165405166368478,0.0143412701177133,0,0,0
LVA,2013,45,m,1,115,56,60,24,256,0.000345866235014752,0.00923039919521158,0.0385763106965031,0.0771023265256345,0.165912585692698,0.0144431761790906,0,0,0
LVA,2013,45,f,0,38,38,104,91,271,0,0.00286145632459007,0.0153180000531789,0.0557337236159699,0.151926451159274,0.0129202243418916,0,0,0
LVA,2013,45,b,1,153,94,164,115,527,0.000177289975737835,0.00594433679895007,0.0239039181813089,0.0620224865210972,0.154647106767276,0.0136177465802431,0,0,0
LVA,2013,46,m,1,78,62,64,24,229,0.000345866235014752,0.00626061858457829,0.042709486842557,0.0822424816273434,0.165912585692698,0.0129198724414521,0,0,0
LVA,2013,46,f,3,45,53,101,77,279,0.00109123224131297,0.00338856670017245,0.021364579021539,0.0541260200501247,0.128553150980924,0.0133016331785527,0,0,0
LVA,2013,46,b,4,123,115,165,101,508,0.000709159902951342,0.00477878056386182,0.0292441552218141,0.0624006724145185,0.135820502465173,0.0131267841798169,0,0,0
LVA,2013,47,m,1,106,68,62,30,267,0.000345866235014752,0.00850802012776024,0.0468426629886109,0.079672404076489,0.207390732115873,0.0150637814055359,0,0,0
LVA,2013,47,f,0,74,42,82,93,291,0,0.00557230968472803,0.0169304211114082,0.0439438974664378,0.155265494041895,0.0138737464335442,0,0,0
LVA,2013,47,b,1,180,110,144,123,558,0.000177289975737835,0.0069933374105295,0.02797267021217,0.0544587686526707,0.165405166368478,0.014418790496728,0,0,0
LVA,2013,48,m,3,85,65,71,27,251,0.00103759870504426,0.00682246897037378,0.044776074915584,0.0912377530553341,0.186651658904286,0.0141610828943427,0,0,0
LVA,2013,48,f,1,50,30,85,94,260,0.000363744080437656,0.00376507411130272,0.0120931579367202,0.0455516010322831,0.156935015483206,0.0123957871914828,0,0,0
LVA,2013,48,b,4,135,95,156,121,511,0.000709159902951342,0.00524500305789712,0.0241582151832377,0.0589969993737266,0.162715651468178,0.0132043045588315,0,0,0
LVA,2013,49,m,1,97,80,67,14,259,0.000345866235014752,0.0077856410603089,0.0551090152807187,0.0860975979536252,0.0967823416540741,0.0146124321499393,0,0,0
LVA,2013,49,f,1,33,43,100,84,261,0.000363744080437656,0.0024849489134598,0.0173335263759656,0.0535901188615096,0.140239801070099,0.0124434632960654,0,0,0
LVA,2013,49,b,2,130,123,167,98,520,0.000354579951475671,0.00505074368538242,0.0312785312372446,0.0631570442013612,0.131786230114722,0.0134368656958755,0,0,0
LVA,2013,50,m,0,94,55,61,23,233,0,0.00754484803782512,0.0378874480054941,0.0783873653010617,0.158999561288836,0.0131455470692504,0,0,0
LVA,2013,50,f,0,39,54,96,109,298,0,0.00293675780681612,0.0217676842860963,0.0514465141070492,0.181977837102867,0.0142074791656226,0,0,0
LVA,2013,50,b,0,133,109,157,132,531,0,0.00516729930889124,0.0277183732102412,0.0593751852671479,0.17750798341983,0.013721107085596,0,0,0
LVA,2013,51,m,2,99,59,55,39,254,0.000691732470029505,0.00794616974196476,0.0406428987695301,0.0706771326484983,0.269607951750635,0.0143303388651914,0,0,0
LVA,2013,51,f,0,51,50,115,105,321,0,0.00384037559352878,0.0201552632278669,0.061628636690736,0.175299751337624,0.0153040295710229,0,0,0
LVA,2013,51,b,2,150,109,170,144,575,0.000354579951475671,0.00582778117544125,0.0277183732102412,0.0642916018816251,0.193645072821633,0.0148580726444777,0,0,0
LVA,2013,52,m,2,117,53,75,30,277,0.000691732470029505,0.00939092787686744,0.0365097226234762,0.0963779081570431,0.207390732115873,0.0156279679750316,0,0,0
LVA,2013,52,f,2,45,43,103,120,313,0.000727488160875311,0.00338856670017245,0.0173335263759656,0.0551978224273548,0.200342572957284,0.0149226207343619,0,0,0
LVA,2013,52,b,4,162,96,178,150,590,0.000709159902951342,0.00629400366947655,0.0244125121851666,0.0673170890289957,0.201713617522534,0.0152456745395511,0,0,0
LVA,2014,1,m,1,112,57,78,27,275,0.000342607118229448,0.00913481242738657,0.0395351990876492,0.0976156565629622,0.171043427853236,0.0156443391421768,0,0,0
LVA,2014,1,f,1,39,37,105,104,286,0.00036065743353605,0.002996535156579,0.0151155273311753,0.0553088455389398,0.165833046578653,0.01377574525744,0,0,0
LVA,2014,1,b,2,151,94,183,131,561,0.000351400631985833,0.00597408910876561,0.0241672129862051,0.0678410292293056,0.166880806959671,0.0146324781014636,0,0,0
LVA,2014,2,m,1,104,74,76,26,281,0.000342607118229448,0.00848232582543039,0.0513263988155446,0.0951126910100657,0.164708486080894,0.0159856701780061,0,0,0
LVA,2014,2,f,0,42,49,113,108,312,0,0.00322703786093123,0.0200178605196646,0.0595228528180972,0.172211240677832,0.0150280857353891,0,0,0
LVA,2014,2,b,1,146,123,189,134,593,0.000175700315992917,0.0057762715886078,0.0316230552904598,0.0700653252696107,0.170702504828977,0.0154671292587663,0,0,0
LVA,2014,3,m,0,102,58,63,32,255,0,0.00831920417494134,0.0402287990716431,0.0788434149162387,0.202718136714947,0.0145065690227457,0,0,0
LVA,2014,3,f,1,45,54,88,91,279,0.00036065743353605,0.00345754056528346,0.0220604993482018,0.0463540800707305,0.145103915756322,0.013438576667223,0,0,0
LVA,2014,3,b,1,147,112,151,123,534,0.000175700315992917,0.00581583509263936,0.0287949771750529,0.055978117014345,0.156689612641523,0.0139282411874894,0,0,0
LVA,2014,4,m,2,99,66,84,36,287,0.000685214236458896,0.00807452169920777,0.0457775989435939,0.105124553221652,0.228057903804315,0.0163270012138354,0,0,0
LVA,2014,4,f,0,41,33,99,109,282,0,0.00315020362614716,0.0134814162683455,0.0521483400795719,0.173805789202627,0.0135830774916017,0,0,0
LVA,2014,4,b,2,140,99,183,145,569,0.000351400631985833,0.00553889056441844,0.0254527030386628,0.0678410292293056,0.18471539701643,0.0148411408907893,0,0,0
LVA,2014,5,m,3,109,79,67,32,290,0.00102782135468834,0.008890129951653,0.0547943987355139,0.0838493460220316,0.202718136714947,0.01649766673175,0,0,0
LVA,2014,5,f,1,44,39,106,111,301,0.00036065743353605,0.00338070633049939,0.0159325828625902,0.0558355964488345,0.176994886252217,0.0144982493793337,0,0,0
LVA,2014,5,b,4,153,118,173,143,591,0.000702801263971666,0.00605321611682873,0.0303375652380021,0.0641338691621304,0.182167598436893,0.0154149635614349,0,0,0
LVA,2014,6,m,1,86,79,73,39,278,0.000342607118229448,0.00701423097102897,0.0547943987355139,0.091358242680721,0.247062729121342,0.0158150046600914,0,0,0
LVA,2014,6,f,3,32,50,100,113,298,0.00108197230060815,0.00245869551309046,0.020426388285372,0.0526750909894665,0.180183983301806,0.014353748554955,0,0,0
LVA,2014,6,b,4,118,129,173,152,576,0.000702801263971666,0.00466849347572412,0.0331656433534091,0.0641338691621304,0.193632692044809,0.0150237208314493,0,0,0
LVA,2014,7,m,3,103,57,83,26,272,0.00102782135468834,0.00840076500018586,0.0395351990876492,0.103873070445203,0.164708486080894,0.0154736736242621,0,0,0
LVA,2014,7,f,0,27,52,103,99,281,0,0.00207452433917008,0.0212434438167869,0.0542553437191505,0.15786030395468,0.0135349105501421,0,0,0
LVA,2014,7,b,3,130,109,186,125,553,0.00052710094797875,0.00514325552410284,0.0280236831435782,0.0689531772494581,0.15923741122106,0.0144238153121379,0,0,0
LVA,2014,8,m,2,89,67,62,34,254,0.000685214236458896,0.00725891344676254,0.0464711989275877,0.0775919321397905,0.215388020259631,0.0144496805167742,0,0,0
LVA,2014,8,f,0,40,48,130,87,305,0,0.00307336939136308,0.0196093327539571,0.0684776182863065,0.138725721657143,0.0146909171451721,0,0,0
LVA,2014,8,b,2,129,115,192,121,559,0.000351400631985833,0.00510369202007128,0.0295662712065275,0.0711774732897632,0.154141814061986,0.0145803124041322,0,0,0
LVA,2014,9,m,1,94,73,75,31,274,0.000342607118229448,0.00766671757298516,0.0506327988315508,0.0938612082336175,0.196383194942605,0.0155874506362052,0,0,0
LVA,2014,9,f,2,39,40,112,109,302,0.000721314867072101,0.002996535156579,0.0163411106282976,0.0589961019082025,0.173805789202627,0.0145464163207933,0,0,0
LVA,2014,9,b,3,133,113,187,140,576,0.00052710094797875,0.00526194603619752,0.0290520751855444,0.0693238932561756,0.178345900567587,0.0150237208314493,0,0,0
LVA,2014,10,m,4,86,62,63,27,242,0.00137042847291779,0.00701423097102897,0.0430031990076185,0.0788434149162387,0.171043427853236,0.0137670184451155,0,0,0
LVA,2014,10,f,1,54,49,97,99,300,0.00036065743353605,0.00414904867834016,0.0200178605196646,0.0510948382597825,0.15786030395468,0.0144500824378742,0,0,0
LVA,2014,10,b,5,140,111,160,126,542,0.000878501579964583,0.00553889056441844,0.0285378791645613,0.0593145610748027,0.160511310510829,0.0141369039768151,0,0,0
LVA,2014,11,m,1,93,68,74,27,263,0.000342607118229448,0.00758515674774063,0.0471647989115816,0.0926097254571693,0.171043427853236,0.0149616770705181,0,0,0
LVA,2014,11,f,0,40,46,107,103,296,0,0.00307336939136308,0.0187922772225423,0.0563623473587292,0.164238498053859,0.0142574146720358,0,0,0
LVA,2014,11,b,1,133,114,181,130,559,0.000175700315992917,0.00526194603619752,0.0293091731960359,0.0670995972158706,0.165606907669903,0.0145803124041322,0,0,0
LVA,2014,12,m,2,96,73,85,31,287,0.000685214236458896,0.0078298392234742,0.0506327988315508,0.1063760359981,0.196383194942605,0.0163270012138354,0,0,0
LVA,2014,12,f,1,43,45,115,100,304,0.00036065743353605,0.00330387209571531,0.0183837494568348,0.0605763546378865,0.159454852479474,0.0146427502037125,0,0,0
LVA,2014,12,b,3,139,118,200,131,591,0.00052710094797875,0.00549932706038688,0.0303375652380021,0.0741432013435034,0.166880806959671,0.0154149635614349,0,0,0
LVA,2014,13,m,3,96,59,70,27,255,0.00102782135468834,0.0078298392234742,0.0409223990556369,0.0876037943513763,0.171043427853236,0.0145065690227457,0,0,0
LVA,2014,13,f,4,30,49,105,96,284,0.0014426297341442,0.00230502704352231,0.0200178605196646,0.0553088455389398,0.153076658380295,0.0136794113745209,0,0,0
LVA,2014,13,b,7,126,108,175,123,539,0.00122990221195042,0.0049850015079766,0.0277665851330867,0.0648753011755654,0.156689612641523,0.014058655430818,0,0,0
LVA,2014,14,m,1,97,58,72,22,250,0.000342607118229448,0.00791140004871873,0.0402287990716431,0.0901067599042728,0.139368718991526,0.014222126492888,0,0,0
LVA,2014,14,f,1,43,41,86,102,273,0.00036065743353605,0.00330387209571531,0.0167496383940051,0.0453005782509412,0.162643949529064,0.0131495750184655,0,0,0
LVA,2014,14,b,2,140,99,158,124,523,0.000351400631985833,0.00553889056441844,0.0254527030386628,0.0585731290613677,0.157963511931292,0.0136413298521666,0,0,0
LVA,2014,15,m,1,86,69,61,33,250,0.000342607118229448,0.00701423097102897,0.0478583988955754,0.0763404493633422,0.209053078487289,0.014222126492888,0,0,0
LVA,2014,15,f,1,58,34,110,88,291,0.00036065743353605,0.00445638561747647,0.013889944034053,0.0579426000884132,0.140320270181937,0.0140165799647379,0,0,0
LVA,2014,15,b,2,144,103,171,121,541,0.000351400631985833,0.00569714458054468,0.026481095080629,0.0633924371486954,0.154141814061986,0.0141108211281494,0,0,0
LVA,2014,16,m,0,98,73,84,37,292,0,0.00799296087396325,0.0506327988315508,0.105124553221652,0.234392845576657,0.0166114437436931,0,0,0
LVA,2014,16,f,2,40,43,85,112,282,0.000721314867072101,0.00307336939136308,0.0175666939254199,0.0447738273410465,0.178589434777011,0.0135830774916017,0,0,0
LVA,2014,16,b,2,138,116,169,149,574,0.000351400631985833,0.00545976355635532,0.029823369217019,0.0626510051352604,0.189810994175504,0.0149715551341178,0,0,0
LVA,2014,17,m,1,109,64,80,34,288,0.000342607118229448,0.008890129951653,0.0443903989756062,0.100118622115859,0.215388020259631,0.0163838897198069,0,0,0
LVA,2014,17,f,0,28,47,97,99,271,0,0.00215135857395416,0.0192008049882497,0.0510948382597825,0.15786030395468,0.0130532411355463,0,0,0
LVA,2014,17,b,1,137,111,177,133,559,0.000175700315992917,0.00542020005232376,0.0285378791645613,0.0656167331890005,0.169428605539208,0.0145803124041322,0,0,0
LVA,2014,18,m,0,95,68,68,23,254,0,0.00774827839822968,0.0471647989115816,0.0851008287984799,0.145703660763868,0.0144496805167742,0,0,0
LVA,2014,18,f,3,36,35,96,95,265,0.00108197230060815,0.00276603245222677,0.0142984717997604,0.0505680873498879,0.151482109855501,0.0127642394867888,0,0,0
LVA,2014,18,b,3,131,103,164,118,519,0.00052710094797875,0.0051828190281344,0.026481095080629,0.0607974251016728,0.150320116192681,0.0135369984575038,0,0,0
LVA,2014,19,m,2,112,69,64,26,273,0.000685214236458896,0.00913481242738657,0.0478583988955754,0.0800948976926869,0.164708486080894,0.0155305621302336,0,0,0
LVA,2014,19,f,1,45,53,90,122,311,0.00036065743353605,0.00345754056528346,0.0216519715824943,0.0474075818905199,0.194534920024959,0.0149799187939295,0,0,0
LVA,2014,19,b,3,157,122,154,148,584,0.00052710094797875,0.00621147013295497,0.0313659572799683,0.0570902650344976,0.188537094885735,0.015232383620775,0,0,0
LVA,2014,20,m,1,94,81,82,28,286,0.000342607118229448,0.00766671757298516,0.0561815987035016,0.102621587668755,0.177378369625579,0.0162701127078638,0,0,0
LVA,2014,20,f,0,34,43,112,128,317,0,0.00261236398265862,0.0175666939254199,0.0589961019082025,0.204102211173727,0.015268920442687,0,0,0
LVA,2014,20,b,1,128,124,194,156,603,0.000175700315992917,0.00506412851603972,0.0318801533009514,0.0719189053031983,0.198728289203883,0.0157279577454235,0,0,0
LVA,2014,21,m,0,99,61,57,41,258,0,0.00807452169920777,0.0423095990236246,0.0713345182575493,0.259732612666026,0.0146772345406604,0,0,0
LVA,2014,21,f,0,43,64,95,120,322,0,0.00330387209571531,0.0261457770052762,0.0500413364399932,0.191345822975369,0.0155097551499849,0,0,0
LVA,2014,21,b,0,142,125,152,161,580,0,0.00561801757248156,0.0321372513114429,0.0563488330210626,0.205097785652726,0.0151280522261121,0,0,0
LVA,2014,22,m,1,95,62,60,28,246,0.000342607118229448,0.00774827839822968,0.0430031990076185,0.075088966586894,0.177378369625579,0.0139945724690018,0,0,0
LVA,2014,22,f,3,32,60,83,78,256,0.00108197230060815,0.00245869551309046,0.0245116659424464,0.0437203255212572,0.12437478493399,0.0123307370136526,0,0,0
LVA,2014,22,b,4,127,122,143,106,502,0.000702801263971666,0.00502456501200816,0.0313659572799683,0.0530123889606049,0.135033324715459,0.0130935900301867,0,0,0
LVA,2014,23,m,2,71,53,57,16,199,0.000685214236458896,0.00579081859236113,0.0367607991516739,0.0713345182575493,0.101359068357473,0.0113208126883388,0,0,0
LVA,2014,23,f,2,36,29,87,112,266,0.000721314867072101,0.00276603245222677,0.0118473052055158,0.0458273291608359,0.178589434777011,0.0128124064282484,0,0,0
LVA,2014,23,b,4,107,82,144,128,465,0.000702801263971666,0.00423329493137695,0.0210820368603066,0.0533831049673224,0.163059109090366,0.0121285246295554,0,0,0
LVA,2014,24,m,1,101,71,57,24,254,0.000342607118229448,0.00823764334969682,0.0492455988635631,0.0713345182575493,0.15203860253621,0.0144496805167742,0,0,0
LVA,2014,24,f,0,46,33,83,90,252,0,0.00353437480006754,0.0134814162683455,0.0437203255212572,0.143509367231527,0.0121380692478143,0,0,0
LVA,2014,24,b,1,147,104,140,114,506,0.000175700315992917,0.00581583509263936,0.0267381930911205,0.0519002409404524,0.145224519033607,0.0131979214248495,0,0,0
LVA,2014,25,m,2,93,54,49,17,215,0.000685214236458896,0.00758515674774063,0.0374543991356677,0.0613226560459634,0.107694010129816,0.0122310287838836,0,0,0
LVA,2014,25,f,1,53,44,82,69,249,0.00036065743353605,0.00407221444355608,0.0179752216911274,0.0431935746113625,0.110023848210837,0.0119935684234356,0,0,0
LVA,2014,25,b,3,146,98,131,86,464,0.00052710094797875,0.0057762715886078,0.0251956050281713,0.0485637968799947,0.109555338920089,0.0121024417808897,0,0,0
LVA,2014,26,m,1,107,74,66,20,268,0.000342607118229448,0.00872700830116396,0.0513263988155446,0.0825978632455834,0.126698835446842,0.0152461196003759,0,0,0
LVA,2014,26,f,1,55,45,102,57,260,0.00036065743353605,0.00422588291312423,0.0183837494568348,0.0537285928092558,0.0908892659133004,0.0125234047794909,0,0,0
LVA,2014,26,b,2,162,119,168,77,528,0.000351400631985833,0.00640928765311277,0.0305946632484937,0.0622802891285428,0.0980902453121731,0.0137717440954952,0,0,0
LVA,2014,27,m,2,101,70,57,30,260,0.000685214236458896,0.00823764334969682,0.0485519988795692,0.0713345182575493,0.190048253170263,0.0147910115526035,0,0,0
LVA,2014,27,f,1,39,34,76,78,228,0.00036065743353605,0.002996535156579,0.013889944034053,0.0400330691519946,0.12437478493399,0.0109820626527844,0,0,0
LVA,2014,27,b,3,140,104,133,108,488,0.00052710094797875,0.00553889056441844,0.0267381930911205,0.0493052288934297,0.137581123294996,0.0127284301488667,0,0,0
LVA,2014,28,m,3,100,71,76,38,288,0.00102782135468834,0.00815608252445229,0.0492455988635631,0.0951126910100657,0.240727787348999,0.0163838897198069,0,0,0
LVA,2014,28,f,2,39,35,86,126,288,0.000721314867072101,0.002996535156579,0.0142984717997604,0.0453005782509412,0.200913114124138,0.0138720791403592,0,0,0
LVA,2014,28,b,5,139,106,162,164,576,0.000878501579964583,0.00549932706038688,0.0272523891121036,0.0600559930882377,0.208919483522031,0.0150237208314493,0,0,0
LVA,2014,29,m,3,99,58,74,36,270,0.00102782135468834,0.00807452169920777,0.0402287990716431,0.0926097254571693,0.228057903804315,0.015359896612319,0,0,0
LVA,2014,29,f,1,43,50,94,88,276,0.00036065743353605,0.00330387209571531,0.020426388285372,0.0495145855300985,0.140320270181937,0.0132940758428442,0,0,0
LVA,2014,29,b,4,142,108,168,124,546,0.000702801263971666,0.00561801757248156,0.0277665851330867,0.0622802891285428,0.157963511931292,0.014241235371478,0,0,0
LVA,2014,30,m,2,113,65,66,21,267,0.000685214236458896,0.00921637325263109,0.0450839989596,0.0825978632455834,0.133033777219184,0.0151892310944043,0,0,0
LVA,2014,30,f,4,38,42,102,96,282,0.0014426297341442,0.00291970092179493,0.0171581661597125,0.0537285928092558,0.153076658380295,0.0135830774916017,0,0,0
LVA,2014,30,b,6,151,107,168,117,549,0.0010542018959575,0.00597408910876561,0.0275094871225951,0.0622802891285428,0.149046216902912,0.0143194839174751,0,0,0
LVA,2014,31,m,0,108,60,67,21,256,0,0.00880856912640848,0.0416159990396308,0.0838493460220316,0.133033777219184,0.0145634575287173,0,0,0
LVA,2014,31,f,0,50,34,97,102,283,0,0.00384171173920385,0.013889944034053,0.0510948382597825,0.162643949529064,0.0136312444330613,0,0,0
LVA,2014,31,b,0,158,94,164,123,539,0,0.00625103363698653,0.0241672129862051,0.0607974251016728,0.156689612641523,0.014058655430818,0,0,0
LVA,2014,32,m,1,92,56,54,29,232,0.000342607118229448,0.00750359592249611,0.0388415991036554,0.0675800699282046,0.183713311397921,0.0131981333854,0,0,0
LVA,2014,32,f,2,36,52,92,101,283,0.000721314867072101,0.00276603245222677,0.0212434438167869,0.0484610837103092,0.161049401004269,0.0136312444330613,0,0,0
LVA,2014,32,b,3,128,108,146,130,515,0.00052710094797875,0.00506412851603972,0.0277665851330867,0.0541245369807575,0.165606907669903,0.0134326670628409,0,0,0
LVA,2014,33,m,2,89,68,64,16,239,0.000685214236458896,0.00725891344676254,0.0471647989115816,0.0800948976926869,0.101359068357473,0.0135963529272009,0,0,0
LVA,2014,33,f,1,29,50,78,81,239,0.00036065743353605,0.00222819280873823,0.020426388285372,0.0410865709717839,0.129158430508374,0.0115118990088397,0,0,0
LVA,2014,33,b,3,118,118,142,97,478,0.00052710094797875,0.00466849347572412,0.0303375652380021,0.0526416729538874,0.123568231107543,0.0124676016622096,0,0,0
LVA,2014,34,m,1,117,50,37,23,228,0.000342607118229448,0.00954261655360918,0.0346799991996923,0.0463048627285846,0.145703660763868,0.0129705793615138,0,0,0
LVA,2014,34,f,1,41,38,91,80,251,0.00036065743353605,0.00315020362614716,0.0155240550968827,0.0479343328004145,0.12756388198358,0.0120899023063547,0,0,0
LVA,2014,34,b,2,158,88,128,103,479,0.000351400631985833,0.00625103363698653,0.0226246249232558,0.0474516488598422,0.131211626846154,0.0124936845108753,0,0,0
LVA,2014,35,m,0,78,67,79,26,250,0,0.00636174436907279,0.0464711989275877,0.0988671393394104,0.164708486080894,0.014222126492888,0,0,0
