CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
FRATNP,2012,32,f,31,619,429,1223,2401,4703,0.000281977265145709,0.00156544524730094,0.00782167554519721,0.0267810985847439,0.100767993674358,0.00746871022254545,0,0,0
FRATNP,2012,32,b,75.0089303836006,1964.27298558961,1263.16927136188,2596.27866856099,3732.27014410392,9631,0.00033314865869469,0.0025109848765159,0.0122613406913063,0.0338095106885946,0.109884778239852,0.00788650105377948,0,0,0
FRATNP,2012,33,m,40,1315,858,1417,1394,5024,0.000347181267891626,0.00339918647384878,0.0178108429810644,0.0455263460530034,0.137498449100013,0.00849356121042641,0,0,0
FRATNP,2012,33,f,28,638,435,1271,2435,4807,0.000254689142712253,0.00161349607072375,0.00793106960876641,0.0278321964850445,0.102194945688072,0.00763386987875314,0,0,0
FRATNP,2012,33,b,68,1953,1293,2688,3829,9831,0.000302018821964056,0.00249657430500352,0.0125509018255061,0.03500393306444,0.112732680013818,0.00805027430793335,0,0,0
FRATNP,2012,34,m,43,1282,821,1411,1345,4902,0.000373219862983498,0.00331388369541759,0.0170427763257038,0.0453335739455101,0.132665289841834,0.00828730833071463,0,0,0
FRATNP,2012,34,f,31,594,442,1249,2435,4751,0.000281977265145709,0.00150222047963936,0.0080586960162638,0.0273504432807401,0.102194945688072,0.00754493775617977,0,0,0
FRATNP,2012,34,b,74,1876,1263,2660,3780,9653,0.00032866754154912,0.00239814306000338,0.0122596976068169,0.0346393087616854,0.111290031457882,0.00790451611173641,0,0,0
FRATNP,2012,35,m,37,1187,795,1244,1235,4498,0.000321142672799754,0.00306831509084297,0.0165030538111261,0.0399680836202796,0.12181534048674,0.00760430699134116,0,0,0
FRATNP,2012,35,f,26,598,424,1177,2263,4488,0.000236497061089949,0.00151233644246521,0.00773051382555622,0.0257737964302891,0.0949762472657525,0.00712727439480842,0,0,0
FRATNP,2012,35,b,63,1785,1219,2421,3498,8986,0.000279811555643169,0.00228181522500321,0.0118325980860726,0.0315269798917445,0.102987441809437,0.00735833230913326,0,0,0
FRATNP,2012,36,m,36,1278,873,1421,1341,4949,0.000312463141102464,0.00330354396469866,0.0181222213548592,0.0456548607913323,0.132270746228922,0.0083667664073249,0,0,0
FRATNP,2012,36,f,28,579,472,1185,2415,4679,0.000254689142712253,0.0014642856190424,0.00860566633410976,0.0259489794136725,0.101355562150593,0.0074305964557283,0,0,0
FRATNP,2012,36,b,64,1857,1345,2606,3756,9628,0.000284253008907347,0.00237385483071763,0.0130556558045674,0.0339361047492302,0.110583428083546,0.00788404445496718,0,0,0
FRATNP,2012,37,m,42,1294,871,1440,1339,4986,0.000364540331286208,0.00334490288757439,0.0180807042383532,0.0462653057983944,0.132073474422466,0.00842931851018832,0,0,0
FRATNP,2012,37,f,37,610,469,1145,2381,4642,0.00033655351001262,0.00154268433094277,0.00855096930232516,0.0250730644967553,0.0999286101368788,0.00737183773188518,0,0,0
FRATNP,2012,37,b,79,1904,1340,2585,3720,9628,0.000350874807870006,0.00243393624000343,0.0130071217681192,0.0336626365221642,0.109523523022043,0.00788404445496718,0,0,0
FRATNP,2012,38,m,31.0062638916953,1291.26086077996,848.17134774702,1437.29036168923,1342.2711658921,4950,0.000269119850262528,0.00333782239709016,0.0176068143307225,0.0461782486837758,0.132396128824842,0.00836845700469959,0,0,0
FRATNP,2012,38,f,35,604,467,1207,2437,4750,0.000318361428390317,0.00152751038670399,0.00851450461446876,0.026430732617977,0.10227888404182,0.00754334968256239,0,0,0
FRATNP,2012,38,b,66.0062638916953,1895.26086077996,1315.17134774702,2644.29036168923,3779.2711658921,9700,0.000293163736217918,0.00242276475489098,0.012766114825438,0.0344347331932714,0.11126857326455,0.00794300282646257,0,0,0
FRATNP,2012,39,m,34,1259,833,1476,1412,5014,0.000295104077707882,0.00325443024378374,0.0172918790247397,0.0474219384433543,0.139273895358119,0.00847665523667955,0,0,0
FRATNP,2012,39,f,32,560,434,1252,2618,4896,0.000291073305956861,0.00141623479561959,0.00791283726483821,0.0274161368995089,0.109875305056005,0.00777520843070009,0,0,0
FRATNP,2012,39,b,66,1819,1267,2728,4030,9910,0.000293135915435701,0.00232527837214613,0.0122985248359754,0.035524824925518,0.11865048327388,0.00811496474332413,0,0,0
FRATNP,2012,40,m,51,1304,931,1573,1494,5353,0.000442656116561824,0.00337075221437172,0.0193262177335326,0.0505384208478295,0.147362039422826,0.00904976774669837,0,0,0
FRATNP,2012,40,f,36,650,456,1304,2717,5163,0.000327457469201468,0.00164384395920131,0.00831394883125858,0.0285548262915013,0.114030253566527,0.00819922408654097,0,0,0
FRATNP,2012,40,b,87,1954,1387,2877,4211,10516,0.000386406433983425,0.00249785263286066,0.0134633417107324,0.0374651471080334,0.123979450388662,0.00861119770341035,0,0,0
FRATNP,2012,41,m,50,1320,909,1450,1547,5276,0.000433976584864533,0.00341211113724745,0.0188695294519668,0.0465865926442166,0.152589742293917,0.00891959174884748,0,0,0
FRATNP,2012,41,f,29,615,462,1237,2720,5063,0.000263785183523405,0.00155532928447509,0.00842334289482777,0.0270876688056649,0.114156161097148,0.00804041672480281,0,0,0
FRATNP,2012,41,b,79,1935,1371,2687,4267,10339,0.000350874807870006,0.00247356440357491,0.0133080327940981,0.0349909107679131,0.125628191595445,0.00846625837348417,0,0,0
FRATNP,2012,42,m,49,1340,875,1471,1533,5268,0.000425297053167242,0.0034638097908421,0.0181637384713652,0.0472612950204432,0.151208839648723,0.00890606696984999,0,0,0
FRATNP,2012,42,f,35,661,489,1293,2754,5232,0.000318361428390317,0.00167166285697241,0.00891561618088913,0.028313949689349,0.115583113110863,0.0083088011661403,0,0,0
FRATNP,2012,42,b,84,2001,1364,2764,4287,10500,0.000373082074190893,0.00255793404214646,0.0132400851430706,0.0359936276004882,0.126217027740725,0.00859809584307804,0,0,0
FRATNP,2012,43,m,37,1253,882,1543,1538,5253,0.000321142672799754,0.00323892064770534,0.0183090483791361,0.0495745603103629,0.151702019164863,0.00888070800922969,0,0,0
FRATNP,2012,43,f,36,620,514,1233,2664,5067,0.000327457469201468,0.00156797423800741,0.0093714247790941,0.0270000773139732,0.111805887192207,0.00804676901927234,0,0,0
FRATNP,2012,43,b,73,1873,1396,2776,4202,10320,0.000324226088284942,0.00239430807643194,0.0135507029763391,0.0361498951588115,0.123714474123286,0.00845069991433956,0,0,0
FRATNP,2012,44,m,34,1286,908,1540,1608,5376,0.000295104077707882,0.00332422342613653,0.0188487708937138,0.0494781742566163,0.158606532390832,0.00908865148631616,0,0,0
FRATNP,2012,44,f,36,604,468,1350,2886,5344,0.000327457469201468,0.00152751038670399,0.00853273695839696,0.029562128445956,0.121123044458224,0.00848666541128703,0,0,0
FRATNP,2012,44,b,70,1890,1376,2890,4494,10720,0.000310901728492411,0.0024160396500034,0.0133565668305463,0.0376344369628838,0.132311481844371,0.00877824642264729,0,0,0
FRATNP,2012,45,m,44,1379,913,1537,1581,5454,0.000381899394680789,0.00356462216535169,0.0189525636849788,0.0493817882028696,0.155943363003673,0.00922051808154173,0,0,0
FRATNP,2012,45,f,30,653,472,1349,2958,5462,0.000272881224334557,0.00165143093132071,0.00860566633410976,0.0295402305730331,0.124144825193149,0.00867405809813805,0,0,0
FRATNP,2012,45,b,74,2032,1385,2886,4539,10916,0.00032866754154912,0.00259756220571794,0.0134439280961531,0.037582347776776,0.13363636317125,0.00893874421171808,0,0,0
FRATNP,2012,46,m,51.0093870789619,1349.24829744156,889.163629670532,1521.27995582551,1623.29872998343,5434,0.000442737592011218,0.00348771601713068,0.0184577550029547,0.0488767238619689,0.160115536440992,0.009186706134048,0,0,0
FRATNP,2012,46,f,32.0060434372049,611.115391879131,496.093673276676,1358.25646836638,2798.5284230406,5296,0.000291128277308316,0.00154550514663916,0.00904495047178376,0.0297429275410353,0.117451934373372,0.00841043787765272,0,0,0
FRATNP,2012,46,b,83.0154305161668,1960.36368932069,1385.25730294721,2879.53642419189,4421.82715302403,10730,0.000368709154843112,0.00250598751419351,0.0134464256862767,0.0374981771759784,0.130186582794011,0.00878643508535499,0,0,0
FRATNP,2012,47,m,38,1310,893,1487,1572,5300,0.000329822204497045,0.00338626181045012,0.018537392519919,0.0477753539737587,0.15505563987462,0.00896016608583997,0,0,0
FRATNP,2012,47,f,24,618,466,1328,2740,5176,0.000218304979467646,0.00156291625659448,0.00849627227054056,0.0290803752416516,0.114995544634627,0.00821986904356693,0,0,0
FRATNP,2012,47,b,62,1928,1359,2815,4312,10476,0.000275370102378992,0.0024646161085749,0.0131915511066224,0.0366577647233626,0.126953072922325,0.00857844305257957,0,0,0
FRATNP,2012,48,m,44,1333,920,1567,1488,5352,0.000381899394680789,0.00344571526208397,0.0190978735927497,0.0503456487403362,0.146770224003457,0.00904807714932368,0,0,0
FRATNP,2012,48,f,29,659,491,1348,2840,5367,0.000263785183523405,0.00166660487555949,0.00895208086874553,0.0295183327001102,0.119192462322023,0.00852319110448681,0,0,0
FRATNP,2012,48,b,73,1992,1411,2915,4328,10719,0.000324226088284942,0.00254642909143216,0.0136963050856838,0.0379599943760575,0.127424141838549,0.00877742755637652,0,0,0
FRATNP,2012,49,m,49.0086756373938,1371.2427407932,925.163774787535,1612.28541076487,1691.299398017,5649,0.000425372353636996,0.00354457017252287,0.0192050661124821,0.051800609418977,0.166822843752598,0.00955018456960565,0,0,0
FRATNP,2012,49,f,42,671,484,1320,2915,5432,0.00038203371406838,0.00169695276403705,0.00882445446124814,0.0289051922582681,0.122340150587569,0.00862641588961661,0,0,0
FRATNP,2012,49,b,91.0086756373938,2042.2427407932,1409.16377478753,2932.28541076487,4606.299398017,11081,0.000404210779478155,0.0026106557866074,0.013678481201406,0.0381850901206278,0.13561777907665,0.00907385714639502,0,0,0
FRATNP,2012,50,m,36,1330,942,1693,1756,5757,0.000312463141102464,0.00343796046404477,0.0195545618743154,0.0543938629976957,0.173204646068596,0.00973276908607183,0,0,0
FRATNP,2012,50,f,32.0055353745027,654.113129216399,516.089257913856,1435.24822695035,3144.54385054489,5782,0.000291123655949242,0.00165424602476407,0.00940951684793423,0.03142888328662,0.131973917051415,0.00918224165570015,0,0,0
FRATNP,2012,50,b,68.0055353745027,1984.1131292164,1458.08925791386,3128.24822695035,4900.54385054489,11539,0.000302043407071209,0.00253634708480378,0.0141533914376658,0.0407369760212512,0.144280867536474,0.00944889789840738,0,0,0
FRATNP,2012,51,m,38,1351,942,1576,1789,5696,0.000329822204497045,0.00349224405031917,0.0195545618743154,0.0506348069015761,0.176459630875124,0.00962964264621593,0,0,0
FRATNP,2012,51,f,38,653,469,1417,3136,5713,0.000345649550823772,0.00165143093132071,0.00855096930232516,0.0310292859317924,0.131615338676712,0.00907266457610082,0,0,0
FRATNP,2012,51,b,76,2004,1411,2993,4925,11409,0.000337550448077474,0.00256176902571789,0.0136963050856838,0.0389757335051596,0.145000900775151,0.00934244528320737,0,0,0
FRATNP,2012,52,m,47,1409,988,1601,1794,5839,0.000407937989772661,0.00364217014574367,0.0205094555539529,0.0514380240161316,0.176952810391265,0.00987139807079614,0,0,0
FRATNP,2012,52,f,24,645,536,1387,3284,5876,0.000218304979467646,0.001631199005669,0.00977253634551447,0.0303723497441045,0.137826776854057,0.00933152057573402,0,0,0
FRATNP,2012,52,b,71,2054,1524,2988,5078,11715,0.000315343181756588,0.00262568541857513,0.0147931743094132,0.0389106220225248,0.149505497286541,0.00959301836206278,0,0,0
FRATNP,2013,1,m,38,1392,1007,1711,1803,5951,0.000328356369974308,0.00360450316727659,0.0198563788322671,0.0544079867251294,0.170053092073586,0.0100071322924837,0,0,0
FRATNP,2013,1,f,39,672,570,1563,3478,6322,0.000353249915917442,0.00170171512311965,0.00992909414427208,0.0343285257935371,0.140954584076204,0.00998875919375097,0,0,0
FRATNP,2013,1,b,77,2064,1577,3274,5281,12273,0.000340510070738016,0.00264249735355428,0.0145854795030907,0.0425315019081739,0.149700151395564,0.00999765961024813,0,0,0
FRATNP,2013,2,m,29,1394,982,1717,1871,5993,0.000250587756033025,0.00360968205113762,0.0193634200727768,0.05459878036648,0.176466630765213,0.0100777590033364,0,0,0
FRATNP,2013,2,f,29,669,519,1455,3390,6062,0.000262673014400149,0.00169411818060573,0.0090407015103109,0.031956497139857,0.137388165617692,0.00957795922690895,0,0,0
FRATNP,2013,2,b,58,2063,1501,3172,5261,12055,0.000256488105231233,0.00264121707382872,0.013882564828243,0.0412064520625313,0.149133212742295,0.00982007549918856,0,0,0
FRATNP,2013,3,m,39,1396,1047,1793,1868,6143,0.000336997327078895,0.00361486093499865,0.0206451128474514,0.0570154998235868,0.176183680528818,0.0103299972563817,0,0,0
FRATNP,2013,3,f,38.0059682739124,715.112297785456,556.087325270928,1551.24359981153,3507.55080885818,6368,0.000344246284541552,0.00181088900575946,0.00968674281587982,0.0340703172925076,0.142152203964565,0.0100614391878846,0,0,0
FRATNP,2013,3,b,77.0059682739124,2111.11229778546,1603.08732527093,3344.24359981153,5375.55080885818,12511,0.0003405364636909,0.00270281427323351,0.0148267579736231,0.0434440143698174,0.152380376807539,0.0101915358415884,0,0,0
FRATNP,2013,4,m,39,1471,1072,1848,1956,6386,0.000336997327078895,0.00380906907978726,0.0211380716069417,0.0587644415359668,0.184483554129747,0.010738623226315,0,0,0
FRATNP,2013,4,f,38,694,543,1532,3585,6392,0.000344192225765713,0.00175742603488845,0.00945876863217498,0.0336476657170178,0.145291024701895,0.0100993591848238,0,0,0
FRATNP,2013,4,b,77,2165,1615,3380,5541,12778,0.000340510070738016,0.00277180560583577,0.0149369368405146,0.0439085144928612,0.157070353888055,0.0104090356473357,0,0,0
FRATNP,2013,5,m,40,1370,994,1819,1940,6163,0.000345638284183482,0.00354753544480526,0.0196000402773321,0.0578422722694392,0.182974486202305,0.0103636290234544,0,0,0
FRATNP,2013,5,f,30,696,543,1476,3621,6366,0.000271730704551879,0.00176249066323107,0.00945876863217498,0.0324177249336281,0.146750014071286,0.0100582791881396,0,0,0
FRATNP,2013,5,b,70,2066,1537,3295,5561,12529,0.000309554609761833,0.0026450579130054,0.0142155244110656,0.0428043062881591,0.157637292541324,0.010206198749841,0,0,0
FRATNP,2013,6,m,54,1405,1009,1758,1972,6198,0.000466611683647701,0.00363816591237328,0.0198958155330263,0.0559025369157087,0.185992622057189,0.0104224846158316,0,0,0
FRATNP,2013,6,f,54,725,527,1450,3476,6232,0.000489115268193381,0.00183592777419903,0.00918005721759893,0.0318466809984829,0.140873529111238,0.00984655920522873,0,0,0
FRATNP,2013,6,b,108,2130,1536,3208,5448,12430,0.000477598540775399,0.00272699581544119,0.014206275533765,0.0416741167139346,0.154434089150356,0.0101255527544516,0,0,0
FRATNP,2013,7,m,45.0070444583594,1460.22855353788,1044.16343143394,1763.27598622417,2076.32498434565,6389,0.000388903940568927,0.00378117704466596,0.0205891803945901,0.0560703076862794,0.195832215051368,0.0107436679913759,0,0,0
FRATNP,2013,7,f,45,685,546,1485,3652,6413,0.000407596056827818,0.00173463520734667,0.00951102702240799,0.0326153939881014,0.148006366028262,0.0101325391821457,0,0,0
FRATNP,2013,7,b,90.0070444583594,2145.22855353788,1590.16343143394,3248.27598622417,5728.32498434565,12802,0.00039802993604462,0.00274649262378533,0.0147072264652785,0.0421973293544192,0.162380442605479,0.0104285861916725,0,0,0
FRATNP,2013,8,m,53.0083675402589,1436.22671297758,1049.16561414588,1837.29002210294,1959.30928323334,6335,0.000458043030099562,0.00371902567230958,0.0206878151859669,0.058423875589006,0.184795674954138,0.0106528622202796,0,0,0
FRATNP,2013,8,f,41,721,549,1491,3592,6394,0.000371365296220901,0.0018257985175138,0.009563285412641,0.0327471733577503,0.145574717079277,0.0101025191845688,0,0,0
FRATNP,2013,8,b,94.0083675402589,2157.22671297758,1598.16561414588,3328.29002210294,5551.30928323334,12729,0.000415724621832454,0.00276185362406001,0.0147812376713184,0.0432367664709918,0.157362590445679,0.010369119952648,0,0,0
FRATNP,2013,9,m,48.0074119827054,1465.22621988882,1057.16321803582,1853.28613341569,2053.31701667696,6477,0.000414829987644796,0.0037941182114698,0.0208455147416662,0.0589325349764741,0.193662178421091,0.0108916477664958,0,0,0
FRATNP,2013,9,f,31,665,603,1589,3806,6694,0.000280788394703608,0.00168398892392049,0.0105039364368352,0.0348995697286823,0.154247598330659,0.0105765191463096,0,0,0
FRATNP,2013,9,b,79.0074119827054,2130.22621988882,1660.16321803582,3442.28613341569,5859.31701667696,13171,0.000349387265494268,0.00272728544017837,0.0153546459026294,0.0447176540170586,0.16609366492542,0.0107291758108513,0,0,0
FRATNP,2013,10,m,35.0055520304569,1439.2282677665,1018.16148477157,1810.28711928934,2002.31757614213,6305,0.000302481473517568,0.00372679802413674,0.0200764648997496,0.0575652118965326,0.188852077169305,0.0106024145696706,0,0,0
FRATNP,2013,10,f,38,673,556,1531,3772,6570,0.000344192225765713,0.00170424743729096,0.00968522165651803,0.033625702488743,0.152869663926234,0.0103805991621234,0,0,0
FRATNP,2013,10,b,73.0055520304569,2112.2282677665,1574.16148477157,3341.28711928934,5774.31757614213,12875,0.000322845788131932,0.00270424302697457,0.014559226424027,0.043405607663351,0.16368419150815,0.010488052430697,0,0,0
FRATNP,2013,11,m,61,1392,1037,1651,1884,6025,0.000527098383379811,0.00360450316727659,0.0204479293436554,0.052500050311624,0.177692748456259,0.0101315698306527,0,0,0
FRATNP,2013,11,f,31,629,535,1472,3456,6123,0.000280788394703608,0.00159282561375337,0.00931941292488695,0.0323298720205288,0.140062979461576,0.00967433921912958,0,0,0
FRATNP,2013,11,b,92,2021,1572,3123,5340,12148,0.000406843201401266,0.00258744532535523,0.0145392351165876,0.0405699085092324,0.151372620422706,0.00989583385849379,0,0,0
FRATNP,2013,12,m,50,1344,883,1597,1748,5622,0.000432047855229353,0.00348020995461188,0.0174113033851954,0.0507829075394691,0.164865671073005,0.00945388972413766,0,0,0
FRATNP,2013,12,f,29,689,556,1337,3296,5907,0.000262673014400149,0.00174476446403191,0.00968522165651803,0.0293648362034287,0.133578582264281,0.00933305924667621,0,0,0
FRATNP,2013,12,b,79,2033,1439,2934,5044,11529,0.000349354488159783,0.00260280868206195,0.013309134435604,0.0381146690893653,0.142981928354331,0.00939159273580629,0,0,0
FRATNP,2013,13,m,39,1354,954,1584,1679,5610,0.000336997327078895,0.00350610437391703,0.0188113062621477,0.050369521316543,0.158357815635913,0.00943371066389404,0,0,0
FRATNP,2013,13,f,20.003616636528,628.11356238698,527.095298372514,1302.23544303797,3053.552079566,5531,0.000181186561407648,0.00159058087522394,0.00918171726411205,0.0286012943029989,0.123752778415829,0.00873897929462775,0,0,0
FRATNP,2013,13,b,59.003616636528,1982.11356238698,1481.09529837251,2886.23544303797,4732.552079566,11141,0.000260926307463674,0.00253765980768006,0.0136984686851847,0.0374941747871132,0.134153335125624,0.00907552560236082,0,0,0
FRATNP,2013,14,m,52,1314,900,1635,1701,5602,0.000449329769438527,0.00340252669669644,0.0177465153416488,0.0519912672680226,0.160432784036145,0.00942025795706496,0,0,0
FRATNP,2013,14,f,49,670,489,1332,2995,5535,0.000443826817434735,0.00169665049477704,0.00851811760798079,0.0292550200620546,0.121379810036869,0.00874529929411763,0,0,0
FRATNP,2013,14,b,101,1984,1389,2967,4696,11137,0.000446643079799216,0.00254007497550954,0.0128466905705726,0.038543361686485,0.133117195787458,0.00907226717830468,0,0,0
FRATNP,2013,15,m,36.0065111231687,1325.23964550552,928.167842286128,1555.28124434798,1685.3047567372,5530,0.000311130718101138,0.00343163110605254,0.0183019387252843,0.0494562953222255,0.158952459772315,0.00929918359560321,0,0,0
FRATNP,2013,15,f,31,644,481,1337,3125,5618,0.000280788394703608,0.001630810326323,0.00837876190069276,0.0293648362034287,0.126648382759671,0.00887643928353258,0,0,0
FRATNP,2013,15,b,67.0065111231687,1969.23964550552,1409.16784228613,2892.28124434798,4810.3047567372,11148,0.000296316777174777,0.00252117759290819,0.0130332204692954,0.0375727138860603,0.136357385029797,0.00908122784445906,0,0,0
FRATNP,2013,16,m,52,1288,927,1520,1610,5397,0.000449329769438527,0.00333520120650305,0.0182789108018983,0.0483343891421372,0.15184996019882,0.00907553234456972,0,0,0
FRATNP,2013,16,f,26.0049980776624,607.116685890042,469.09015763168,1244.23913879277,2856.54901960784,5203,0.000235545214983782,0.00153741018731751,0.00817129883732699,0.0273275082337658,0.115768740354259,0.00822073933645782,0,0,0
FRATNP,2013,16,b,78.0049980776624,1895.11668589004,1396.09015763168,2764.23913879277,4466.54901960784,10600,0.000344954381991476,0.00242627947051405,0.0129122665685501,0.0359093592566321,0.126612964296724,0.00863482374876804,0,0,0
FRATNP,2013,17,m,42,1281,902,1476,1469,5170,0.000362920198392656,0.00331707511298945,0.017785952042408,0.0469352357722332,0.138551299088241,0.00869381178829451,0,0,0
FRATNP,2013,17,f,45,627,496,1247,2795,5210,0.000407596056827818,0.00158776098541075,0.00864005385185781,0.0273881456586953,0.11327431354025,0.0082317993355651,0,0,0
FRATNP,2013,17,b,87,1908,1398,2723,4264,10380,0.000384732157846849,0.00244277371636704,0.0129299304662783,0.0353736346047518,0.120871320876857,0.0084556104256804,0,0,0
FRATNP,2013,18,m,39,1191,860,1448,1509,5047,0.000336997327078895,0.00308402533924312,0.0169577813264644,0.0460448654459307,0.142323968906845,0.00848697642079736,0,0,0
FRATNP,2013,18,f,31,610,459,1296,2678,5074,0.000280788394703608,0.0015447116444985,0.00799553370565068,0.0284643438441612,0.108532598089728,0.00801691935290928,0,0,0
FRATNP,2013,18,b,70,1801,1319,2744,4187,10121,0.000309554609761833,0.0023057837857322,0.0121992691595286,0.035646438984737,0.118688607061773,0.00824462746804541,0,0,0
FRATNP,2013,19,m,35.014,1222.4888,864.3456,1437.5748,1442.5768,5002,0.000302554472060011,0.00316556375830471,0.017043469389874,0.0457133551342961,0.136059148859467,0.00841130494488378,0,0,0
FRATNP,2013,19,f,30,576,458,1239,2620,4923,0.000271730704551879,0.00145861296267399,0.00797811424223967,0.0272124398324967,0.106182004105709,0.00777833937216641,0,0,0
FRATNP,2013,19,b,65.014,1798.4888,1322.3456,2676.5748,4062.5768,9925,0.000287505477129369,0.00230256874728538,0.0122302122034256,0.0347705394665761,0.115161590989605,0.0080849646892946,0,0,0
FRATNP,2013,20,m,44,1321,931,1449,1498,5243,0.000380202112601831,0.00342065279021004,0.0183577842034167,0.0460766643861558,0.141286484706729,0.00881656773810988,0,0,0
FRATNP,2013,20,f,37,595,497,1229,2522,4880,0.000335134535613984,0.00150672693192886,0.00865747331526882,0.0269928075497486,0.102210310822365,0.00771039937765023,0,0,0
FRATNP,2013,20,b,81,1916,1428,2678,4020,10123,0.000358198905581549,0.00245301595417151,0.0132073967852971,0.0347890537904977,0.113954669306981,0.00824625668007348,0,0,0
FRATNP,2013,21,m,37,1287,862,1400,1490,5076,0.000319715412869721,0.00333261176457254,0.0169972180272236,0.0445185163151264,0.140531950743008,0.00853574248305279,0,0,0
FRATNP,2013,21,f,42,592,493,1179,2538,4844,0.00038042298637263,0.00149912998941493,0.0085877954616248,0.0258946461360078,0.102858750542095,0.00765351938224133,0,0,0
FRATNP,2013,21,b,79,1879,1355,2579,4028,9920,0.000349354488159783,0.00240564560432582,0.0125322287423513,0.0335029759991388,0.114181444768288,0.00808089165922443,0,0,0
FRATNP,2013,22,m,36,1317,915,1477,1470,5215,0.000311074455765134,0.00341029502248798,0.018042290597343,0.0469670347124583,0.138645615833706,0.00876948326420809,0,0,0
FRATNP,2013,22,f,31,623,474,1167,2673,4968,0.000280788394703608,0.00157763172872551,0.00825682565681573,0.02563108739671,0.108329960677313,0.00784943936642753,0,0,0
FRATNP,2013,22,b,67,1940,1389,2644,4143,10183,0.000296287983629183,0.00248374266758494,0.0128466905705726,0.0343473705086169,0.117441342024583,0.00829513304091556,0,0,0
FRATNP,2013,23,m,39,1323,909,1519,1582,5372,0.000336997327078895,0.00342583167407107,0.0179239804950653,0.0483025902019121,0.149209091325797,0.00903349263572884,0,0,0
FRATNP,2013,23,f,32,613,523,1228,2707,5103,0.000289846084855337,0.00155230858701242,0.00911037936395491,0.0269708443214738,0.109707895081738,0.00806273934921089,0,0,0
FRATNP,2013,23,b,71,1936,1432,2747,4289,10475,0.000313976818472716,0.0024786215486827,0.0132443922944996,0.0356854110390206,0.121579994193443,0.0085329979970137,0,0,0
FRATNP,2013,24,m,34.0066876475216,1307.25708103855,884.173878835563,1410.27734067663,1449.28501180173,5085,0.000293850329231325,0.0033850662996036,0.0174344503393783,0.0448453248569755,0.136691845564497,0.0085508767782355,0,0,0
FRATNP,2013,24,f,28,616,428,1120,2571,4763,0.00025361532424842,0.00155990552952635,0.00745553033990956,0.0245988156677937,0.104196157464037,0.00752553939257132,0,0,0
FRATNP,2013,24,b,62.0066876475216,1923.25708103855,1312.17387883556,2530.27734067663,4020.28501180173,9848,0.000274206514247892,0.00246230704789191,0.0121361352024395,0.0328700352911415,0.113962748517333,0.00802224002621393,0,0,0
FRATNP,2013,25,m,39,1200,932,1425,1408,5004,0.000336997327078895,0.00310733031661775,0.0183775025537963,0.0453134898207536,0.132797977614869,0.00841466812159105,0,0,0
FRATNP,2013,25,f,28.0058284762698,564.117402164863,467.097210657785,1192.2481265612,2553.53143213988,4805,0.000253668116780528,0.0014285224917841,0.00813658277043515,0.0261856177638851,0.103488200386081,0.00759189938721503,0,0,0
FRATNP,2013,25,b,67.0058284762698,1764.11740216486,1399.09721065779,2617.2481265612,3961.53143213988,9809,0.000296313758367714,0.00225856374349792,0.0129400784330251,0.0339998453540019,0.112297264750923,0.00799047039166657,0,0,0
FRATNP,2013,26,m,42,1240,872,1329,1337,4820,0.000362920198392656,0.00321090799383834,0.0171944015310197,0.0422607915591449,0.126101488686847,0.00810525586452215,0,0,0
FRATNP,2013,26,f,38,591,457,1145,2359,4590,0.000344192225765713,0.00149659767524362,0.00796069477882867,0.0251478963746641,0.0956043311776208,0.00725219941463413,0,0,0
FRATNP,2013,26,b,80,1831,1329,2474,3696,9410,0.000353776696870666,0.00234419217749898,0.0122917579325349,0.0321389540992126,0.10477026312403,0.00766544259206672,0,0,0
FRATNP,2013,27,m,48.0094191522763,1319.25883045526,849.166601255887,1448.284144427,1432.28100470958,5097,0.00041484733151096,0.00341614413278275,0.016744164574226,0.0460539009375802,0.135088082955699,0.00857105583847913,0,0,0
FRATNP,2013,27,f,37,620,439,1157,2487,4740,0.000335134535613984,0.00157003478621159,0.0076471444374306,0.0254114551139619,0.100791848935457,0.00748919939550453,0,0,0
FRATNP,2013,27,b,85.0094191522763,1939.25883045526,1288.16660125589,2605.284144427,3919.28100470958,9837,0.000375929393882328,0.0024827937632436,0.011914094837783,0.0338444250336078,0.111099594729555,0.00801327936005955,0,0,0
FRATNP,2013,28,m,52,1295,955,1500,1454,5256,0.000449329769438527,0.00335332730001665,0.0188310246125273,0.0476984103376354,0.137136547906264,0.00883842838670714,0,0,0
FRATNP,2013,28,f,42,583,465,1179,2601,4870,0.00038042298637263,0.00147633916187315,0.0081000504861167,0.0258946461360078,0.10541198193853,0.00769459937892554,0,0,0
FRATNP,2013,28,b,94,1878,1420,2679,4055,10126,0.000415687618823033,0.00240436532460026,0.0131334057668921,0.0348020444752589,0.114946811950201,0.00824870049811558,0,0,0
FRATNP,2013,29,m,41.0078634445723,1333.25565784427,927.177790563866,1448.27771384733,1465.28097429996,5215,0.000354347188975313,0.00345238810451802,0.0182824165385308,0.0460536964519617,0.138200532687912,0.00876948326420809,0,0,0
FRATNP,2013,29,f,27.0055946953999,593.122876087857,473.098010774969,1229.25466224617,2504.51885619561,4827,0.000244608309114117,0.00150197346444484,0.00824111348851318,0.0269984007547941,0.101501844073048,0.00762665938440936,0,0,0
